Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キタニタツヤ,青のすみか,1,1,3,,,,
2,up,King Gnu,一途,2,1,85,,,,
3,up,King Gnu,逆夢,3,1,83,,,,
4,up,King Gnu,白日,5,1,65,,,,
5,down,King Gnu,カメレオン,4,1,73,,,,
6,up,MONGOL800,小さな恋のうた,7,4,194,,,,
7,down,millennium parade & 椎名林檎,W●RK,6,1,17,,,,
8,up,King Gnu,雨燦々,8,1,54,,,,
9,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),9,1,40,,,,
10,up,King Gnu,Teenager Forever,10,1,188,95,2020-01-26,95,2020-01-26
11,up,King Gnu,飛行艇,11,2,184,,,,
12,up,ヨルシカ,アルジャーノン,12,1,24,,,,
13,up,WurtS,Talking Box (Dirty Pop Remix),13,7,71,,,,
14,up,WurtS,分かってないよ,15,2,116,,,,
15,down,King Gnu,どろん,14,3,184,,,,
16,up,Unknown,What Was I Made For?,90,16,2,,,,
17,down,King Gnu,Stardom,16,1,36,,,,
18,up,星野源,喜劇,18,1,68,,,,
19,up,King Gnu,BOY,19,1,93,,,,
20,down,King Gnu,傘,17,2,194,,,,
21,down,ヨルシカ,斜陽,20,5,11,,,,
22,up,milet,inside you,30,11,192,,,,
23,down,Panic! At the Disco,High Hopes,22,7,194,,,,
24,down,星野源,不思議,21,1,117,,,,
25,up,Billie Eilish,bad guy,26,2,194,5,2019-10-06,5,2019-10-06
26,down,King Gnu,三文小説,23,1,143,,,,
27,up,MONGOL800,あなたに,27,21,194,,,,
28,down,XG,MASCARA,24,1,56,,,,
29,down,King Gnu,Prayer X,25,4,194,,,,
30,down,King Gnu,千両役者,28,3,138,,,,
31,down,King Gnu,Vinyl,29,5,194,,,,
32,down,キタニタツヤ,スカー,31,11,40,,,,
33,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),32,16,29,,,,
34,down,King Gnu,Flash!!!,33,8,192,,,,
35,up,millennium parade & Belle,U,37,1,106,,,,
36,up,ALI,LOST IN PARADISE (feat. AKLO),39,2,120,,,,
37,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),34,7,41,,,,
38,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),35,14,101,,,,
39,down,WurtS,ブルーベリーハニー,36,12,91,,,,
40,down,ヨルシカ,チノカテ,38,6,47,,,,
41,down,35.7,祝日天国,40,36,47,,,,
42,up,WurtS,Talking Box,44,4,100,,,,
43,down,King Gnu,小さな惑星,41,7,184,,,,
44,down,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",42,19,52,,,,
45,down,King Gnu,Sorrows,43,8,194,,,,
46,up,Imagine Dragons,Believer,48,16,194,,,,
47,down,King Gnu,The hole,46,8,194,,,,
48,down,King Gnu,Slumberland,45,7,194,,,,
49,up,くるり,琥珀色の街、上海蟹の朝,49,20,194,,,,
50,up,Coldplay,Viva La Vida,53,27,160,,,,
51,down,XG,Tippy Toes,47,23,66,,,,
52,down,キタニタツヤ,悪魔の踊り方,51,44,78,,,,
53,up,Tones and I,Dance Monkey,58,7,194,6,2019-10-06,1,2019-11-10
54,up,星野源,異世界混合大舞踏会 (feat. おばけ),57,8,53,,,,
55,down,King Gnu,Tokyo Rendez-Vous,50,15,189,,,,
56,down,King Gnu,ユーモア,54,6,184,,,,
57,down,King Gnu,It's a small world,55,12,194,,,,
58,down,キタニタツヤ,Rapport,56,25,40,,,,
59,up,ReN,あーあ。,60,10,119,,,,
60,down,ヨルシカ,都落ち,59,14,16,,,,
61,up,MONGOL800,琉球愛歌,61,44,88,,,,
62,up,Dragon Ash,Fantasista,62,31,179,,,,
63,up,adieu,よるのあと,88,12,125,,,,
64,up,WALK THE MOON,Shut Up and Dance,71,37,182,,,,
65,down,キタニタツヤ,聖者の行進,64,37,57,,,,
66,up,Coldplay,A Sky Full of Stars,70,35,165,,,,
67,down,HI-STANDARD,STAY GOLD,65,27,167,,,,
68,up,The 1975,Happiness,72,22,51,,,,
69,up,keshi,less of you,75,59,71,,,,
70,down,King Gnu,Overflow,63,8,175,,,,
71,up,WurtS,檸檬の日々,76,32,111,,,,
72,down,King Gnu,Hitman,67,13,191,,,,
73,down,King Gnu,Don't Stop the Clocks,66,15,181,,,,
74,up,The Walters,I Love You So,79,22,75,,,,
75,up,MAISONdes,アイタリナイ (feat. yama & ニト。),78,28,28,,,,
76,up,Green Day,Basket Case,77,59,63,,,,
77,down,King Gnu,McDonald Romance,68,20,178,,,,
78,down,King Gnu,泡,69,2,120,,,,
79,up,WurtS,魔法のスープ,84,37,92,,,,
80,up,Glass Animals,Heat Waves,83,11,125,75,2021-02-28,71,2021-03-07
81,down,Imagine Dragons,Bones,80,40,51,,,,
82,down,WurtS,BORDER,74,44,7,,,,
83,down,キタニタツヤ,ラブソング (feat. Eve),73,34,6,,,,
84,-,キタニタツヤ,素敵なしゅうまつを!,-,40,1,,,,
85,up,yonawo,焦がれNight,96,85,2,,,,
86,up,君島大空,˖嵐₊˚ˑ༄,97,86,2,,,,
87,down,星野源,創造,85,1,127,,,,
88,down,くるり,ばらの花,86,47,189,,,,
89,-,Oh Wonder,Landslide,-,47,13,,,,
90,-,キタニタツヤ,ラブソング (cover),-,90,1,,,,
91,up,Billie Eilish,ocean eyes,95,21,147,67,2019-12-29,67,2019-12-29
92,down,King Gnu,あなたは蜃気楼,82,18,185,,,,
93,-,Blur,Barbaric,-,88,1,,,,
94,down,millennium parade & Sheena Ringo,2045,52,19,10,,,,
95,-,Blur,St. Charles Square,-,95,1,,,,
96,-,Blur,The Ballad,-,96,1,,,,
97,down,WurtS,ふたり計画,87,13,45,,,,
98,-,Dragon Ash,Life goes on,-,34,168,,,,
99,down,King Gnu,壇上,81,10,132,,,,
100,-,Blur,The Narcissist,-,100,1,,,,
