Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,4,93,2019-12-01,64,2020-01-26
2,up,King Gnu,傘,2,2,4,,,,
3,up,King Gnu,飛行艇,3,3,4,,,,
4,up,King Gnu,Prayer X,6,4,4,,,,
5,down,Billie Eilish,bad guy,4,2,4,5,2019-10-06,5,2019-10-06
6,up,King Gnu,Vinyl,7,5,4,,,,
7,up,King Gnu,Slumberland,8,7,4,,,,
8,down,Billie Eilish,everything i wanted,5,5,3,53,2019-11-17,3,2019-11-24
9,up,King Gnu,Flash!!!,9,8,4,,,,
10,up,King Gnu,Sorrows,10,8,4,,,,
11,up,Tones and I,Dance Monkey,13,7,4,6,2019-10-06,1,2019-11-10
12,down,King Gnu,The hole,11,8,4,,,,
13,down,MONGOL800,小さな恋のうた,12,4,4,,,,
14,up,King Gnu,It's a small world,14,12,4,,,,
15,up,King Gnu,Hitman,15,13,4,,,,
16,up,Coldplay,Orphans,17,12,4,46,2019-10-27,21,2019-11-03
17,down,King Gnu,Tokyo Rendez-Vous,16,15,4,,,,
18,up,King Gnu,あなたは蜃気楼,18,18,4,,,,
19,up,King Gnu,Don't Stop the Clocks,20,15,4,,,,
20,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,19,19,3,,,,
21,up,Halsey,Graveyard,21,16,4,68,2019-10-06,35,2019-12-22
22,up,King Gnu,McDonald Romance,22,20,4,,,,
23,up,King Gnu,Bedtown,23,19,4,,,,
24,up,Billie Eilish,all the good girls go to hell,24,21,4,96,2019-12-22,96,2019-12-22
25,up,King Gnu,サマーレイン・ダイバー,25,23,4,,,,
26,-,King Gnu,飾りじゃないのよ 涙は,-,8,1,,,,
27,up,King Gnu,ロウラヴ,27,24,4,,,,
28,up,King Gnu,Sympa Ⅰ,28,25,4,,,,
29,down,Lewis Capaldi,Someone You Loved,26,22,4,4,2019-10-06,4,2019-10-06
30,down,King Gnu,Sympa Ⅱ,29,26,4,,,,
31,up,Billie Eilish,bury a friend,31,20,4,,,,
32,up,Coldplay,Sunrise,56,32,2,,,,
33,up,Coldplay,Church,57,33,2,,,,
34,down,Panic! At the Disco,High Hopes,30,7,4,,,,
35,down,King Gnu,破裂,32,29,4,,,,
36,down,King Gnu,Sympa Ⅲ,34,28,4,,,,
37,up,Coldplay,Trouble In Town,58,37,2,,,,
38,up,Coldplay,Daddy,59,38,2,,,,
39,down,Fitz and The Tantrums,HandClap,33,27,4,,,,
40,down,くるり,琥珀色の街、上海蟹の朝,35,20,4,,,,
41,down,MONGOL800,あなたに,36,21,4,,,,
42,down,King Gnu,Sympa Ⅳ,38,32,4,,,,
43,up,Coldplay,BrokEn,60,43,2,,,,
44,up,Coldplay,Arabesque,61,44,2,,,,
45,down,King Gnu,NIGHT POOL,40,34,4,,,,
46,down,Billie Eilish,you should see me in a crown,39,24,4,,,,
47,down,Billie Eilish,when the party's over,41,23,4,99,2019-12-29,27,2020-02-02
48,down,Coldplay,Everyday Life,44,42,4,68,2019-11-10,68,2019-11-10
49,up,Coldplay,WOTW / POTP,66,49,2,,,,
50,down,milet,inside you,37,11,4,,,,
51,down,Billie Eilish,xanny,42,27,4,,,,
52,up,Coldplay,Cry Cry Cry,80,52,2,,,,
53,down,sumika,雨天決行,50,47,4,,,,
54,-,Billie Eilish & Justin Bieber,bad guy,-,26,1,,,,
55,up,Coldplay,Èkó,79,55,2,,,,
56,up,Coldplay,When I Need a Friend,77,56,2,,,,
57,up,Beck,Uneventful Days,75,57,4,,,,
58,up,Coldplay,Champion of the World,78,58,2,,,,
59,up,Coldplay,Guns,81,59,2,,,,
60,down,Halsey,Without Me,45,43,4,33,2019-10-06,29,2019-10-27
61,down,Lewis Capaldi,Bruises,43,36,4,,,,
62,up,Billie Eilish,ocean eyes,64,41,4,67,2019-12-29,67,2019-12-29
63,down,Billie Eilish,my strange addiction,55,36,4,,,,
64,down,Coldplay,A Sky Full of Stars,47,35,4,,,,
65,up,Coldplay,Old Friends,90,65,2,,,,
66,down,The 1975,Sincerity Is Scary,46,39,4,,,,
67,up,くるり,ばらの花 (ベスト オブ くるり Remastered),67,54,4,,,,
68,up,Coldplay,بنی آدم,91,68,2,,,,
69,down,Billie Eilish,i love you,65,40,4,,,,
70,down,Imagine Dragons,Believer,48,16,4,,,,
71,down,Billie Eilish,wish you were gay,49,38,4,,,,
72,down,WALK THE MOON,Shut Up and Dance,51,37,4,,,,
73,up,コールドプレイ,Flags,92,73,2,,,,
74,up,Lewis Capaldi,Before You Go,96,22,2,45,2019-11-24,10,2020-08-30
75,up,ベック,Hyperlife,82,75,2,,,,
76,up,ベック,Saw Lightning,83,76,2,,,,
77,down,CHVRCHES,Graves,54,50,4,,,,
78,up,ベック & スカイ・フェレイラ,Die Waiting,84,78,2,,,,
79,down,The 1975,Frail State of Mind,52,44,4,,,,
80,down,Billie Eilish,bellyache,76,59,4,,,,
81,down,Lil Nas X,Panini,68,51,4,12,2019-10-06,12,2019-10-06
82,up,King Gnu,Prayer X (Acoustic),97,57,4,,,,
83,up,ベック,Chemical,85,83,2,,,,
84,down,HAIM,Now I'm In It,53,42,4,,,,
85,-,Coldplay,Adventure of a Lifetime,-,49,1,,,,
86,-,ReN,Fallin',-,27,1,,,,
87,-,Coldplay,Hymn for the Weekend,-,55,1,,,,
88,-,Billie Eilish,listen before i go,-,51,2,,,,
89,-,ALI,No Tomorrow (Give It Up),-,89,1,,,,
90,down,Tempalay,どうしよう,69,56,4,,,,
91,-,Off switch on,G.S,-,90,2,,,,
92,-,Dressed Half,I.G,-,91,2,,,,
93,up,Billie Eilish,ilomilo,98,49,3,,,,
94,-,Coldplay,Yellow,-,48,2,,,,
95,-,the engy,Sick enough to dance,-,58,2,,,,
96,-,the engy,Still there?,-,57,2,,,,
97,-,Dizzy Sunfist,All I Want for Christmas is You,-,97,1,,,,
98,-,the engy,Touch me,-,98,1,,,,
99,down,ベック,See Through,93,93,2,,,,
100,-,Off switch on,W.A.T.S,-,92,2,,,,
