Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,39,93,2019-12-01,64,2020-01-26
2,up,King Gnu,Teenager Forever,2,1,33,95,2020-01-26,95,2020-01-26
3,up,King Gnu,飛行艇,3,2,29,,,,
4,up,Taylor Swift,cardigan,53,4,2,72,2020-07-26,1,2020-08-02
5,down,Billie Eilish,bad guy,4,2,39,5,2019-10-06,5,2019-10-06
6,down,King Gnu,どろん,5,3,29,,,,
7,up,Taylor Swift,the 1,54,7,2,56,2020-07-26,7,2020-08-02
8,down,King Gnu,傘,6,2,39,,,,
9,down,Panic! At the Disco,High Hopes,7,7,39,,,,
10,down,King Gnu,小さな惑星,8,7,29,,,,
11,up,Taylor Swift,exile (feat. Bon Iver),61,11,2,90,2020-07-26,9,2020-08-02
12,down,MONGOL800,小さな恋のうた,9,4,39,,,,
13,down,King Gnu,Prayer X,10,4,39,,,,
14,down,Tones and I,Dance Monkey,11,7,39,6,2019-10-06,1,2019-11-10
15,up,Taylor Swift,the last great american dynasty,62,15,2,17,2020-08-02,17,2020-08-02
16,down,King Gnu,Vinyl,12,5,39,,,,
17,down,King Gnu,The hole,13,8,39,,,,
18,down,King Gnu,Slumberland,14,7,39,,,,
19,up,Taylor Swift,my tears ricochet,66,19,2,20,2020-08-02,20,2020-08-02
20,down,King Gnu,ユーモア,15,6,29,,,,
21,up,Taylor Swift,mirrorball,67,21,2,30,2020-08-02,30,2020-08-02
22,down,King Gnu,Flash!!!,16,8,39,,,,
23,up,Taylor Swift,august,70,23,2,28,2020-08-02,28,2020-08-02
24,down,King Gnu,Sorrows,17,8,39,,,,
25,up,Taylor Swift,invisible string,76,25,2,39,2020-08-02,39,2020-08-02
26,down,King Gnu,Overflow,18,8,29,,,,
27,up,Taylor Swift,seven,74,27,2,37,2020-08-02,37,2020-08-02
28,down,milet,inside you,19,11,39,,,,
29,up,Taylor Swift,this is me trying,77,29,2,40,2020-08-02,40,2020-08-02
30,down,King Gnu,It's a small world,20,12,39,,,,
31,up,Taylor Swift,illicit affairs,78,31,2,44,2020-08-02,44,2020-08-02
32,up,Taylor Swift,betty,80,32,2,48,2020-08-02,48,2020-08-02
33,down,King Gnu,Hitman,22,13,39,,,,
34,up,Taylor Swift,mad woman,79,34,2,53,2020-08-02,53,2020-08-02
35,down,King Gnu,壇上,21,10,29,,,,
36,down,Fitz and The Tantrums,HandClap,33,27,39,,,,
37,down,King Gnu,Tokyo Rendez-Vous,23,15,39,,,,
38,up,Taylor Swift,epiphany,81,38,2,61,2020-08-02,61,2020-08-02
39,down,King Gnu,幕間,24,9,29,,,,
40,up,Taylor Swift,peace,82,40,2,73,2020-08-02,73,2020-08-02
41,down,くるり,琥珀色の街、上海蟹の朝,25,20,39,,,,
42,down,King Gnu,あなたは蜃気楼,26,18,39,,,,
43,up,Taylor Swift,hoax,83,43,2,83,2020-08-02,83,2020-08-02
44,down,Billie Eilish,everything i wanted,34,5,38,53,2019-11-17,3,2019-11-24
45,down,King Gnu,Don't Stop the Clocks,29,15,39,,,,
46,down,Halsey,You should be sad,27,21,30,74,2020-01-12,20,2020-02-16
47,down,MONGOL800,あなたに,28,21,39,,,,
48,down,King Gnu,開会式,30,12,29,,,,
49,down,King Gnu,McDonald Romance,32,20,39,,,,
50,down,Billie Eilish,you should see me in a crown,39,24,39,,,,
51,down,ReN,We'll be fine,31,28,8,,,,
52,down,King Gnu,Bedtown,37,19,39,,,,
53,down,Billie Eilish & Justin Bieber,bad guy,38,26,36,,,,
54,down,BENEE,Supalonely (feat. Gus Dapperton),35,31,21,94,2020-03-15,35,2020-04-26
55,down,King Gnu,閉会式,36,14,29,,,,
56,down,Billie Eilish,bury a friend,47,20,39,,,,
57,down,Lewis Capaldi,Before You Go,40,22,37,45,2019-11-24,10,2020-08-30
58,-,Billie Eilish,my future,-,8,1,7,2020-08-09,7,2020-08-09
59,down,Dragon Ash,Fantasista,44,31,24,,,,
60,down,The 1975,If You’re Too Shy (Let Me Know),48,18,14,,,,
61,down,James Blake,Are You Even Real,41,41,4,,,,
62,up,君島大空と塩塚モエカ,サーカスナイト,64,39,6,,,,
63,down,Lewis Capaldi,Someone You Loved,42,22,27,4,2019-10-06,4,2019-10-06
64,down,HI-STANDARD,STAY GOLD,46,27,15,,,,
65,down,Dragon Ash,Life goes on,49,34,24,,,,
66,down,King Gnu,サマーレイン・ダイバー,50,23,39,,,,
67,down,Billie Eilish,when the party's over,60,23,39,99,2019-12-29,27,2020-02-02
68,down,Michael Kaneko,Tides,43,43,5,,,,
69,down,King Gnu,ロウラヴ,55,24,39,,,,
70,down,Coldplay,Viva La Vida,56,27,5,,,,
71,down,millennium parade,Fly with me,52,13,15,,,,
72,down,King Gnu,飾りじゃないのよ 涙は,57,8,36,,,,
73,down,King Gnu,Sympa Ⅱ,58,26,39,,,,
74,down,Anna of the North,Dream Girl,51,31,14,,,,
75,down,Halsey,Graveyard,72,16,39,68,2019-10-06,35,2019-12-22
76,down,くるり,ばらの花,59,47,35,,,,
77,-,Billie Eilish,all the good girls go to hell,-,21,38,96,2019-12-22,96,2019-12-22
78,up,ReN,We'll be fine (Acoustic Version),86,78,2,,,,
79,down,Halsey,Without Me,63,43,39,33,2019-10-06,29,2019-10-27
80,-,Billie Eilish,ocean eyes,-,21,37,67,2019-12-29,67,2019-12-29
81,down,LANY,Good Girls,45,45,3,,,,
82,-,Billie Eilish,ilomilo,-,49,22,,,,
83,-,Billie Eilish,xanny,-,27,38,,,,
84,up,METAFIVE (高橋幸宏 × 小山田圭吾 × 砂原良徳 × TOWA TEI × ゴンドウトモヒコ × LEO今井),環境と心理,84,84,2,,,,
85,up,POPS研究会 & Midas Hutch,Shibuya,85,46,14,,,,
86,down,Imagine Dragons,Believer,65,16,39,,,,
87,down,King Gnu,Sympa Ⅲ,69,28,39,,,,
88,up,Tones and I,Never Seen the Rain,88,49,34,,,,
89,up,King Gnu,破裂,89,29,39,,,,
90,down,King Gnu,Sympa Ⅰ,68,25,39,,,,
91,down,くじら,ねむるまち (feat. yama),73,41,15,,,,
92,up,君島大空,火傷に雨,93,92,2,,,,
93,up,HAIM,I Know Alone,97,53,12,,,,
94,up,yonawo,トキメキ,94,66,8,,,,
95,down,Alex Stevens,BEACH HOUSE CLUB,87,74,5,,,,
96,-,King Gnu,NIGHT POOL,-,34,38,,,,
97,down,Melanie Martinez,Play Date,75,43,12,87,2020-05-17,68,2020-06-07
98,down,Johnny Utah,Honeypie,71,50,3,,,,
99,-,Billie Eilish,No Time To Die,-,15,14,78,2020-02-16,7,2020-02-23
100,-,Billie Eilish,hostage,-,66,9,,,,
