Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,62,93,2019-12-01,64,2020-01-26
2,up,King Gnu,三文小説,2,1,11,,,,
3,up,King Gnu,Teenager Forever,3,1,56,95,2020-01-26,95,2020-01-26
4,up,Billie Eilish,bad guy,5,2,62,5,2019-10-06,5,2019-10-06
5,down,King Gnu,飛行艇,4,2,52,,,,
6,up,ALI,LOST IN PARADISE (feat. AKLO),8,2,14,,,,
7,down,King Gnu,千両役者,6,3,6,,,,
8,up,Taylor Swift,willow,10,7,5,73,2020-12-13,2,2020-12-20
9,down,King Gnu,どろん,7,3,52,,,,
10,down,King Gnu,傘,9,2,62,,,,
11,up,milet,inside you,15,11,62,,,,
12,down,King Gnu,Prayer X,11,4,62,,,,
13,down,King Gnu,Vinyl,12,5,62,,,,
14,up,MONGOL800,小さな恋のうた,16,4,62,,,,
15,up,King Gnu,小さな惑星,17,7,52,,,,
16,down,Tones and I,Dance Monkey,14,7,62,6,2019-10-06,1,2019-11-10
17,down,Billie Eilish,Therefore I Am,13,3,9,97,2020-11-15,4,2020-11-22
18,up,King Gnu,ユーモア,18,6,52,,,,
19,up,King Gnu,The hole,19,8,62,,,,
20,up,Tones And I,Fly Away,25,18,8,,,,
21,down,King Gnu,Slumberland,20,7,62,,,,
22,down,Panic! At the Disco,High Hopes,21,7,62,,,,
23,down,King Gnu,Sorrows,22,8,62,,,,
24,up,King Gnu,Flash!!!,24,8,62,,,,
25,up,King Gnu,It's a small world,26,12,62,,,,
26,down,Billie Eilish,everything i wanted,23,5,61,53,2019-11-17,3,2019-11-24
27,up,King Gnu,Overflow,27,8,52,,,,
28,up,King Gnu,Tokyo Rendez-Vous,28,15,62,,,,
29,up,King Gnu,Hitman,29,13,62,,,,
30,up,Lewis Capaldi,Someone You Loved,31,22,50,4,2019-10-06,4,2019-10-06
31,up,Machine Gun Kelly & blackbear,my ex's best friend,34,21,19,91,2020-09-20,38,2020-10-04
32,down,くるり,琥珀色の街、上海蟹の朝,30,20,62,,,,
33,up,MONGOL800,あなたに,33,21,62,,,,
34,up,Lewis Capaldi,Before You Go,35,22,60,45,2019-11-24,10,2020-08-30
35,down,King Gnu,あなたは蜃気楼,32,18,62,,,,
36,up,King Gnu,壇上,37,10,52,,,,
37,up,King Gnu,Don't Stop the Clocks,38,15,62,,,,
38,up,HONNE,Day 1 ◑,70,38,2,,,,
39,down,Taylor Swift,champagne problems,36,15,5,91,2020-12-13,14,2020-12-20
40,up,Rina Sawayama,Lucid,48,37,7,,,,
41,down,King Gnu,McDonald Romance,39,20,62,,,,
42,up,King Gnu,幕間,42,9,52,,,,
43,down,Taylor Swift,cardigan,40,4,25,72,2020-07-26,1,2020-08-02
44,up,Halsey,You should be sad,45,21,53,74,2020-01-12,20,2020-02-16
45,down,King Gnu,開会式,44,12,52,,,,
46,up,Fitz and The Tantrums,HandClap,47,27,62,,,,
47,down,Billie Eilish & Justin Bieber,bad guy,43,26,59,,,,
48,-,millennium parade,2992,-,8,1,,,,
49,up,King Gnu,Bedtown,52,19,62,,,,
50,down,Taylor Swift,gold rush,49,19,5,99,2020-12-13,23,2020-12-20
51,up,King Gnu,サマーレイン・ダイバー,53,23,62,,,,
52,down,Taylor Swift,"no body, no crime (feat. HAIM)",46,22,5,19,2020-12-20,19,2020-12-20
53,down,Billie Eilish,when the party's over,51,23,62,99,2019-12-29,27,2020-02-02
54,up,Coldplay,Viva La Vida,55,27,28,,,,
55,down,Taylor Swift,'tis the damn season,50,17,5,22,2020-12-20,22,2020-12-20
56,up,Taylor Swift,the 1,59,7,25,56,2020-07-26,7,2020-08-02
57,down,Dragon Ash,Fantasista,56,31,47,,,,
58,up,King Gnu,ロウラヴ,60,24,62,,,,
59,up,Gotch,The End Of The Day (feat. 唾奇),69,40,6,,,,
60,down,くるり,ばらの花,57,47,58,,,,
61,up,Dragon Ash,Life goes on,64,34,47,,,,
62,down,Imagine Dragons,Believer,54,16,62,,,,
63,up,King Gnu,飾りじゃないのよ 涙は,63,8,59,,,,
64,down,King Gnu,閉会式,61,14,52,,,,
65,up,HI-STANDARD,STAY GOLD,67,27,38,,,,
66,up,Billie Eilish,bury a friend,66,20,62,,,,
67,down,Billie Eilish,you should see me in a crown,62,24,62,,,,
68,up,くじら,ねむるまち (feat. yama),72,41,37,,,,
69,up,Tempalay,EDEN,84,53,5,,,,
70,up,Billie Eilish,my future,78,8,24,7,2020-08-09,7,2020-08-09
71,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),88,43,7,,,,
72,down,Taylor Swift,tolerate it,58,25,5,33,2020-12-20,33,2020-12-20
73,down,Taylor Swift,happiness,65,30,5,36,2020-12-20,36,2020-12-20
74,down,King Gnu,破裂,68,29,60,,,,
75,-,millennium parade,Fly with me,-,13,33,,,,
76,up,milet,Again and Again,77,58,17,,,,
77,down,Halsey,Without Me,76,43,62,33,2019-10-06,29,2019-10-27
78,down,BENEE,Supalonely (feat. Gus Dapperton),41,31,38,94,2020-03-15,35,2020-04-26
79,-,millennium parade,Philip,-,18,13,,,,
80,-,Taylor Swift,cardigan (cabin in candlelight version),-,73,2,,,,
81,-,Local Natives,Dark Days (feat. Sylvan Esso),-,81,1,,,,
82,-,オカモトショウ,GLASS (feat. AAAMYYY),-,75,1,,,,
83,-,millennium parade,lost and found,-,23,9,,,,
84,up,King Gnu,Sympa Ⅱ,90,26,62,,,,
85,down,Taylor Swift,closure,79,38,5,,,,
86,-,Of Monsters and Men,Alligator,-,86,1,,,,
87,-,Pay money To my Pain,Pictures,-,87,4,,,,
88,-,Florence + the Machine,Shake It Out,-,88,1,,,,
89,-,millennium parade,Plankton,-,84,3,,,,
90,-,Frittenbude,Wings,-,90,1,,,,
91,-,Red Hot Chili Peppers,Can't Stop,-,37,3,,,,
92,-,Q,Take Me Where Your Heart Is,-,92,1,,,,
93,down,Taylor Swift,dorothea,74,33,5,61,2020-12-20,61,2020-12-20
94,down,Taylor Swift,ivy,75,35,5,47,2020-12-20,47,2020-12-20
95,-,POPS研究会 & Midas Hutch,Shibuya,-,46,23,,,,
96,down,Billie Eilish,ocean eyes,73,26,55,67,2019-12-29,67,2019-12-29
97,down,WALK THE MOON,Shut Up and Dance,71,37,53,,,,
98,down,Whitney,Valleys (My Love),87,42,5,,,,
99,down,King Gnu,Sympa Ⅰ,95,25,60,,,,
100,-,millennium parade,Veil,-,98,2,,,,
