Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,不思議,1,1,6,,,,
2,up,King Gnu,白日,2,1,81,93,2019-12-01,64,2020-01-26
3,up,WurtS,分かってないよ,3,2,5,,,,
4,up,King Gnu,三文小説,5,1,32,,,,
5,down,星野源,創造,4,1,16,,,,
6,up,MONGOL800,小さな恋のうた,6,4,83,,,,
7,up,King Gnu,Teenager Forever,8,1,77,95,2020-01-26,95,2020-01-26
8,down,Billie Eilish,bad guy,7,2,83,5,2019-10-06,5,2019-10-06
9,up,King Gnu,飛行艇,9,2,73,,,,
10,up,King Gnu,どろん,13,3,73,,,,
11,down,Billie Eilish,Your Power,10,3,6,74,2021-05-02,5,2021-05-09
12,up,Panic! At the Disco,High Hopes,12,7,83,,,,
13,down,King Gnu,千両役者,11,3,27,,,,
14,up,Coldplay,Higher Power,14,12,5,46,2021-05-16,46,2021-05-16
15,up,King Gnu,傘,16,2,83,,,,
16,down,adieu,よるのあと,15,12,14,,,,
17,up,King Gnu,Vinyl,17,5,83,,,,
18,up,King Gnu,Prayer X,20,4,83,,,,
19,down,King Gnu,泡,18,2,14,,,,
20,down,Holly Humberstone,The Walls Are Way Too Thin,19,19,3,,,,
21,up,くるり,琥珀色の街、上海蟹の朝,21,20,83,,,,
22,up,King Gnu,小さな惑星,25,7,73,,,,
23,up,King Gnu,The hole,23,8,83,,,,
24,up,milet,inside you,24,11,81,,,,
25,up,King Gnu,Sorrows,27,8,83,,,,
26,up,MONGOL800,あなたに,26,21,83,,,,
27,down,twenty one pilots,Shy Away,22,22,8,,,,
28,-,Billie Eilish,Lost Cause,-,4,1,,,,
29,up,King Gnu,Flash!!!,29,8,83,,,,
30,up,Tones and I,Dance Monkey,30,7,83,6,2019-10-06,1,2019-11-10
31,up,Billie Eilish,Therefore I Am,31,3,30,97,2020-11-15,4,2020-11-22
32,down,King Gnu,Slumberland,28,7,83,,,,
33,down,"No Rome, Charli XCX & The 1975",Spinning,32,15,14,,,,
34,up,Coldplay,Viva La Vida,37,27,49,,,,
35,up,millennium parade,FAMILIA,41,5,20,,,,
36,up,Taylor Swift,willow,36,7,26,73,2020-12-13,2,2020-12-20
37,up,Dragon Ash,Fantasista,40,31,68,,,,
38,down,King Gnu,ユーモア,33,6,73,,,,
39,up,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,43,33,7,,,,
40,up,Fitz and The Tantrums,HandClap,47,27,83,,,,
41,down,King Gnu,It's a small world,39,12,83,,,,
42,up,HI-STANDARD,STAY GOLD,42,27,59,,,,
43,up,Dragon Ash,Life goes on,45,34,68,,,,
44,down,Tones And I,Fly Away,34,18,29,,,,
45,up,Billie Eilish,everything i wanted,48,5,82,53,2019-11-17,3,2019-11-24
46,up,Billie Eilish,my future,70,8,39,7,2020-08-09,7,2020-08-09
47,up,ReN,あーあ。,51,10,8,,,,
48,up,WurtS,檸檬の日々,49,32,7,,,,
49,up,Imagine Dragons,Believer,53,16,83,,,,
50,up,くるり,ばらの花,56,47,79,,,,
51,down,Lewis Capaldi,Someone You Loved,50,22,71,4,2019-10-06,4,2019-10-06
52,up,millennium parade,Fly with me,57,13,17,,,,
53,down,Machine Gun Kelly & blackbear,my ex's best friend,44,21,40,91,2020-09-20,38,2020-10-04
54,down,King Gnu,Overflow,46,8,73,,,,
55,up,WALK THE MOON,Shut Up and Dance,67,37,74,,,,
56,up,Billie Eilish & Justin Bieber,bad guy,58,26,80,,,,
57,up,millennium parade,Trepanation,60,7,17,,,,
58,up,Halsey,You should be sad,59,21,74,74,2020-01-12,20,2020-02-16
59,up,くじら,ねむるまち (feat. yama),68,41,58,,,,
60,down,Taylor Swift,cardigan,55,4,46,72,2020-07-26,1,2020-08-02
61,down,twenty one pilots,Saturday,38,38,3,,,,
62,up,Billie Eilish,ocean eyes,62,16,74,67,2019-12-29,67,2019-12-29
63,up,Billie Eilish,bury a friend,69,20,82,,,,
64,down,Halsey,Without Me,63,43,80,33,2019-10-06,29,2019-10-27
65,up,Coldplay,A Sky Full of Stars,71,35,62,,,,
66,up,millennium parade,2992,73,8,22,,,,
67,up,WurtS,Talking Box,75,4,5,,,,
68,down,King Gnu,Hitman,54,13,83,,,,
69,up,Red Hot Chili Peppers,Dani California,78,40,33,,,,
70,up,MONGOL800,琉球愛歌,97,44,25,,,,
71,down,King Gnu,Tokyo Rendez-Vous,64,15,83,,,,
72,up,ザ・ロイヤル・コンセプト,On Our Way,83,48,11,,,,
73,up,Billie Eilish,when the party's over,100,23,79,99,2019-12-29,27,2020-02-02
74,up,Cwondo,Broken Dream,80,74,2,,,,
75,up,Billie Eilish,you should see me in a crown,87,24,79,,,,
76,-,CVLTE,hellboy. (feat. 釈迦坊主),-,72,1,,,,
77,up,Green Day,Basket Case,95,59,30,,,,
78,up,Alice Merton,No Roots,86,78,3,,,,
79,up,yonawo,哀してる,79,79,2,,,,
80,up,"Fear, and Loathing in Las Vegas",Just Awake,90,65,17,,,,
81,-,Nirvana,Smells Like Teen Spirit,-,75,8,,,,
82,down,King Gnu,Don't Stop the Clocks,65,15,83,,,,
83,down,King Gnu,McDonald Romance,81,20,82,,,,
84,up,millennium parade,Bon Dance,99,6,16,,,,
85,-,DYGL,Half of Me,-,64,1,,,,
86,down,Vance Joy,Missing Piece,82,82,2,,,,
87,-,くるり,I Love You,-,34,8,,,,
88,down,King Gnu,あなたは蜃気楼,66,18,82,,,,
89,down,君島大空,向こう髪,74,47,7,,,,
90,-,Brokenstra & YADAM,Carrera,-,90,1,,,,
91,-,くるり,Humano (feat. Antonio Loureiro),-,77,1,,,,
92,-,Japanese Breakfast,Paprika,-,89,1,,,,
93,down,CHAI,IN PINK (feat. Mndsgn),35,35,3,,,,
94,-,Deep Sea Diving Club,フラッシュバック'82 feat. Rin音,-,94,1,,,,
95,-,YeYe X BASI,おとな,-,77,2,,,,
96,-,gnash,imagine if,-,64,2,,,,
97,-,Glass Animals,Heat Waves,-,11,14,75,2021-02-28,71,2021-03-07
98,-,The 1975,Sincerity Is Scary,-,39,46,,,,
99,-,King Gnu,Bedtown,-,19,79,,,,
100,down,くるり,潮風のアリア,92,42,6,,,,
