Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヨルシカ,晴る,2,1,15,,,,
2,down,King Gnu,SPECIALZ,1,1,33,,,,
3,up,キタニタツヤ,青のすみか,3,1,41,,,,
4,up,King Gnu,逆夢,4,1,121,,,,
5,up,King Gnu,白日,5,1,103,,,,
6,up,King Gnu,Teenager Forever,6,1,226,95,2020-01-26,95,2020-01-26
7,up,King Gnu,飛行艇,7,2,222,,,,
8,up,King Gnu,雨燦々,8,1,92,,,,
9,up,King Gnu,一途,11,1,123,,,,
10,up,MONGOL800,小さな恋のうた,10,4,232,,,,
11,up,King Gnu,どろん,12,3,222,,,,
12,down,King Gnu,GLASS WINDOW,9,3,31,,,,
13,up,King Gnu,カメレオン,13,1,111,,,,
14,up,King Gnu,Flash!!!,14,8,230,,,,
15,up,ヨルシカ,アルジャーノン,17,1,62,,,,
16,up,King Gnu,傘,16,2,232,,,,
17,down,King Gnu,Asura,15,5,20,,,,
18,up,ヨルシカ,斜陽,20,5,49,,,,
19,down,King Gnu,BOY,18,1,131,,,,
20,down,WurtS,Talking Box (Dirty Pop Remix),19,7,109,,,,
21,up,King Gnu,Slumberland,21,7,232,,,,
22,up,King Gnu,Ichizu (ALBUM ver.),22,9,20,,,,
23,up,King Gnu,千両役者,23,3,176,,,,
24,up,King Gnu,Stardom,24,1,74,,,,
25,up,WurtS,分かってないよ,25,2,154,,,,
26,up,MONGOL800,あなたに,27,21,232,,,,
27,down,King Gnu,Tokyo Rendez-Vous,26,15,227,,,,
28,up,LET ME KNOW,偽愛とハイボール,70,28,2,,,,
29,up,星野源,喜劇,30,1,106,,,,
30,down,King Gnu,Vinyl,29,5,232,,,,
31,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),31,1,78,,,,
32,down,millennium parade & 椎名林檎,W●RK,28,1,55,,,,
33,down,milet,inside you,32,11,230,,,,
34,up,星野源,不思議,35,1,155,,,,
35,down,Panic! At the Disco,High Hopes,33,7,232,,,,
36,down,Billie Eilish,bad guy,34,2,232,5,2019-10-06,5,2019-10-06
37,down,King Gnu,Prayer X,36,4,232,,,,
38,up,King Gnu,三文小説,38,1,181,,,,
39,-,キタニタツヤ,次回予告,-,19,1,,,,
40,up,ヨルシカ,チノカテ,44,6,85,,,,
41,down,King Gnu,Sorrows,37,8,232,,,,
42,down,XG,MASCARA,41,1,94,,,,
43,down,King Gnu,CHAMELEON,40,37,5,,,,
44,down,King Gnu,Senryo Yakusha (ALBUM ver.),39,11,20,,,,
45,down,King Gnu,2MORO,42,19,20,,,,
46,down,WurtS,マイティーマイノリティ,43,32,12,,,,
47,up,星野源,生命体,47,4,35,,,,
48,down,King Gnu,IKAROS,45,12,20,,,,
49,down,星野源,光の跡,46,10,16,,,,
50,up,Billie Eilish,ocean eyes,51,26,185,67,2019-12-29,67,2019-12-29
51,down,King Gnu,Abuku (ALBUM ver.),49,18,20,,,,
52,down,King Gnu,STARDOM (ALBUM ver.),48,20,20,,,,
53,down,WurtS,ブルーベリーハニー,52,12,129,,,,
54,up,King Gnu,小さな惑星,54,7,222,,,,
55,up,Coldplay,Viva La Vida,60,27,198,,,,
56,down,King Gnu,DARE??,50,14,20,,,,
57,up,King Gnu,The hole,59,8,232,,,,
58,down,King Gnu,Sanmon Shosetsu (ALBUM ver.),55,22,20,,,,
59,down,King Gnu,MIRROR,53,16,20,,,,
60,up,キタニタツヤ,私が明日死ぬなら,64,22,14,,,,
61,down,King Gnu,Delta,58,15,20,,,,
62,down,King Gnu,WORKAHOLIC,57,17,20,,,,
63,up,Noah Kahan,Stick Season,63,47,16,,,,
64,down,King Gnu,It's a small world,61,12,232,,,,
65,up,Imagine Dragons,Believer,66,16,232,,,,
66,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),65,14,139,,,,
67,up,ヨルシカ,451,79,31,23,,,,
68,up,ALI,LOST IN PARADISE (feat. AKLO),68,2,158,,,,
69,up,Unknown,What Was I Made For?,71,16,40,,,,
70,up,キタニタツヤ,スカー,74,11,78,,,,
71,up,くるり,琥珀色の街、上海蟹の朝,73,20,232,,,,
72,up,millennium parade & Belle,U,72,1,144,,,,
73,up,MONGOL800,to be continued,80,60,3,,,,
74,down,WALK THE MOON,Shut Up and Dance,69,37,209,,,,
75,up,LET ME KNOW,LAD浪漫's,90,75,2,,,,
76,down,King Gnu,SUNNY SIDE UP,67,23,20,,,,
77,up,WurtS,Talking Box,77,4,138,,,,
78,up,ヨルシカ,都落ち,87,14,35,,,,
79,down,35.7,祝日天国,75,36,85,,,,
80,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),76,16,67,,,,
81,down,Яu-a,お前の彼氏寝取ってやったの。,62,62,5,,,,
82,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),78,7,79,,,,
83,down,King Gnu,ユーモア,81,6,222,,,,
84,up,MAISONdes,春紛い (feat. アユニ・D & ニト。),96,84,2,,,,
85,up,The Walters,I Love You So,99,22,99,,,,
86,up,キタニタツヤ,Moonthief,86,47,20,,,,
87,down,Tones and I,Dance Monkey,85,7,227,6,2019-10-06,1,2019-11-10
88,down,King Gnu,Don't Stop the Clocks,83,15,219,,,,
89,down,キタニタツヤ,悪魔の踊り方,56,45,116,,,,
90,down,King Gnu,Dou,82,25,20,,,,
91,up,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",94,19,90,,,,
92,down,Dragon Ash,Fantasista,88,31,206,,,,
93,up,keshi,less of you,95,59,101,,,,
94,up,HI-STANDARD,STAY GOLD,100,27,192,,,,
95,-,キタニタツヤ,聖者の行進,-,37,85,,,,
96,down,King Gnu,RORRIM,84,27,20,,,,
97,-,Bialystocks,近頃,-,97,1,,,,
98,down,King Gnu,Overflow,93,8,213,,,,
99,-,MAISONdes,バイマイダーリン (feat. みきまりあ & ニト。),-,77,1,,,,
100,down,Coldplay,A Sky Full of Stars,97,35,188,,,,
