Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,1,1,20,,,,
2,up,キタニタツヤ,青のすみか,2,1,28,,,,
3,up,ヨルシカ,晴る,49,1,2,,,,
4,down,King Gnu,逆夢,3,1,108,,,,
5,down,King Gnu,カメレオン,4,1,98,,,,
6,down,King Gnu,白日,5,1,90,,,,
7,down,King Gnu,一途,6,1,110,,,,
8,down,King Gnu,GLASS WINDOW,7,3,18,,,,
9,down,King Gnu,Asura,8,5,7,,,,
10,down,King Gnu,雨燦々,9,1,79,,,,
11,up,King Gnu,Teenager Forever,11,1,213,95,2020-01-26,95,2020-01-26
12,up,King Gnu,飛行艇,12,2,209,,,,
13,up,King Gnu,どろん,13,3,209,,,,
14,down,星野源,光の跡,10,10,3,,,,
15,up,King Gnu,BOY,15,1,118,,,,
16,down,MONGOL800,小さな恋のうた,14,4,219,,,,
17,down,King Gnu,Ichizu (ALBUM ver.),16,9,7,,,,
18,up,King Gnu,傘,18,2,219,,,,
19,up,King Gnu,Flash!!!,19,8,217,,,,
20,up,ヨルシカ,アルジャーノン,20,1,49,,,,
21,up,King Gnu,IKAROS,24,12,7,,,,
22,down,星野源,生命体,17,4,22,,,,
23,up,King Gnu,Senryo Yakusha (ALBUM ver.),25,11,7,,,,
24,up,King Gnu,Stardom,26,1,61,,,,
25,down,星野源,喜劇,22,1,93,,,,
26,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),21,1,65,,,,
27,up,King Gnu,千両役者,29,3,163,,,,
28,up,King Gnu,2MORO,30,19,7,,,,
29,down,WurtS,Talking Box (Dirty Pop Remix),23,7,96,,,,
30,up,King Gnu,DARE??,32,14,7,,,,
31,up,King Gnu,Abuku (ALBUM ver.),34,18,7,,,,
32,down,King Gnu,Slumberland,31,7,219,,,,
33,down,WurtS,分かってないよ,27,2,141,,,,
34,down,King Gnu,Delta,33,15,7,,,,
35,down,millennium parade & 椎名林檎,W●RK,28,1,42,,,,
36,up,King Gnu,STARDOM (ALBUM ver.),38,20,7,,,,
37,up,King Gnu,WORKAHOLIC,37,17,7,,,,
38,up,King Gnu,MIRROR,40,16,7,,,,
39,down,King Gnu,Tokyo Rendez-Vous,36,15,214,,,,
40,down,星野源,不思議,35,1,142,,,,
41,up,King Gnu,Vinyl,42,5,219,,,,
42,down,King Gnu,三文小説,39,1,168,,,,
43,down,milet,inside you,41,11,217,,,,
44,up,King Gnu,Sanmon Shosetsu (ALBUM ver.),44,22,7,,,,
45,down,King Gnu,Prayer X,43,4,219,,,,
46,up,King Gnu,SUNNY SIDE UP,48,23,7,,,,
47,up,キタニタツヤ,Moonthief,81,47,7,,,,
48,down,XG,MASCARA,45,1,81,,,,
49,down,Billie Eilish,bad guy,46,2,219,5,2019-10-06,5,2019-10-06
50,up,ヨルシカ,斜陽,65,5,36,,,,
51,up,キタニタツヤ,スカー,67,11,65,,,,
52,-,キタニタツヤ,私が明日死ぬなら,-,22,1,,,,
53,down,Panic! At the Disco,High Hopes,50,7,219,,,,
54,down,MONGOL800,あなたに,51,21,219,,,,
55,down,Unknown,What Was I Made For?,52,16,27,,,,
56,down,King Gnu,Dou,54,25,7,,,,
57,down,King Gnu,RORRIM,56,27,7,,,,
58,down,King Gnu,Sorrows,55,8,219,,,,
59,down,King Gnu,小さな惑星,57,7,209,,,,
60,down,星野源,おともだち,47,45,3,,,,
61,down,ALI,LOST IN PARADISE (feat. AKLO),53,2,145,,,,
62,down,Billie Eilish,ocean eyes,59,21,172,67,2019-12-29,67,2019-12-29
63,down,King Gnu,The hole,61,8,219,,,,
64,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),58,14,126,,,,
65,up,ヨルシカ,チノカテ,71,6,72,,,,
66,down,WurtS,ブルーベリーハニー,60,12,116,,,,
67,down,キタニタツヤ,悪魔の踊り方,64,44,103,,,,
68,down,millennium parade & Belle,U,63,1,131,,,,
69,down,King Gnu,It's a small world,68,12,219,,,,
70,up,yama & キタニタツヤ,憧れのままに,76,20,17,,,,
71,down,XG,Tippy Toes,69,23,91,,,,
72,down,King Gnu,ユーモア,70,6,209,,,,
73,down,Coldplay,Viva La Vida,66,27,185,,,,
74,up,Imagine Dragons,Believer,74,16,219,,,,
75,up,35.7,祝日天国,75,36,72,,,,
76,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),77,16,54,,,,
77,up,キタニタツヤ,Rapport,82,25,64,,,,
78,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),80,7,66,,,,
79,down,WurtS,Talking Box,72,4,125,,,,
80,up,King Gnu,Don't Stop the Clocks,85,15,206,,,,
81,down,くるり,琥珀色の街、上海蟹の朝,78,20,219,,,,
82,up,Noah Kahan,Stick Season,95,47,4,,,,
83,up,キタニタツヤ,聖者の行進,86,37,80,,,,
84,-,キタニタツヤ,キュートアグレッション,-,61,1,,,,
85,-,キタニタツヤ,化け猫,-,59,10,,,,
86,-,キタニタツヤ,月光 (feat. はるまきごはん),-,23,14,,,,
87,-,キタニタツヤ,旅にでも出よっか,-,87,1,,,,
88,-,キタニタツヤ,ナイトルーティーン (cover),-,88,1,,,,
89,-,キタニタツヤ,大人になっても,-,89,1,,,,
90,down,星野源,Beyond the Sequence,62,62,3,,,,
91,down,ヨルシカ,月光浴,73,12,14,,,,
92,down,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",79,19,77,,,,
93,down,星野源,異世界混合大舞踏会 (feat. おばけ),83,8,77,,,,
94,down,ReN,あーあ。,88,10,143,,,,
95,down,King Gnu,泡,87,2,142,,,,
96,down,King Gnu,Overflow,89,8,200,,,,
97,-,MAISONdes,Lock-on (feat. Hashimero & Megurimeguru),-,74,1,,,,
98,down,King Gnu,Hitman,90,13,216,,,,
99,down,WurtS,NERVEs,84,27,47,,,,
100,-,keshi,less of you,-,59,92,,,,
