Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,millennium parade & 椎名林檎,W●RK,1,1,5,,,,
2,up,ヨルシカ,アルジャーノン,2,1,12,,,,
3,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),3,1,28,,,,
4,up,King Gnu,白日,4,1,53,,,,
5,up,King Gnu,一途,5,1,73,,,,
6,up,King Gnu,逆夢,6,1,71,,,,
7,up,King Gnu,カメレオン,7,1,61,,,,
8,up,King Gnu,雨燦々,8,1,42,,,,
9,up,MONGOL800,小さな恋のうた,9,4,182,,,,
10,up,King Gnu,Teenager Forever,10,1,176,95,2020-01-26,95,2020-01-26
11,up,King Gnu,飛行艇,12,2,172,,,,
12,down,WurtS,Talking Box (Dirty Pop Remix),11,7,59,,,,
13,up,星野源,喜劇,13,1,56,,,,
14,up,King Gnu,Stardom,14,1,24,,,,
15,up,King Gnu,どろん,16,3,172,,,,
16,down,WurtS,分かってないよ,15,2,104,,,,
17,up,Panic! At the Disco,High Hopes,17,7,182,,,,
18,up,King Gnu,BOY,19,1,81,,,,
19,up,King Gnu,傘,20,2,182,,,,
20,down,ヨルシカ,都落ち,18,14,4,,,,
21,up,星野源,不思議,22,1,105,,,,
22,down,ヨルシカ,チノカテ,21,6,35,,,,
23,up,Billie Eilish,bad guy,25,2,182,5,2019-10-06,5,2019-10-06
24,up,milet,inside you,24,11,180,,,,
25,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),23,16,17,,,,
26,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),26,7,29,,,,
27,up,King Gnu,Prayer X,28,4,182,,,,
28,up,King Gnu,三文小説,30,1,131,,,,
29,up,Hi-STANDARD,I'm A Rat,46,29,2,,,,
30,down,King Gnu,千両役者,29,3,126,,,,
31,down,XG,MASCARA,27,1,44,,,,
32,up,King Gnu,Vinyl,32,5,182,,,,
33,up,The 1975,Happiness,48,22,39,,,,
34,down,MONGOL800,あなたに,31,21,182,,,,
35,down,millennium parade & Belle,U,33,1,94,,,,
36,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),34,14,89,,,,
37,down,WurtS,ブルーベリーハニー,36,12,79,,,,
38,up,星野源,異世界混合大舞踏会 (feat. おばけ),38,8,41,,,,
39,down,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",37,19,40,,,,
40,up,The 1975,I'm In Love With You,77,27,27,,,,
41,down,King Gnu,Flash!!!,40,8,180,,,,
42,up,King Gnu,Sorrows,43,8,182,,,,
43,down,WurtS,Talking Box,41,4,88,,,,
44,up,King Gnu,The hole,44,8,182,,,,
45,down,ヨルシカ,第一夜,35,29,4,,,,
46,down,ヨルシカ,451,39,31,8,,,,
47,up,King Gnu,小さな惑星,47,7,172,,,,
48,down,MAISONdes,アイタリナイ (feat. yama & ニト。),42,28,16,,,,
49,up,Imagine Dragons,Believer,50,16,182,,,,
50,down,King Gnu,Slumberland,49,7,182,,,,
51,down,35.7,祝日天国,45,36,35,,,,
52,down,ALI,LOST IN PARADISE (feat. AKLO),51,2,108,,,,
53,down,くるり,琥珀色の街、上海蟹の朝,52,20,182,,,,
54,up,King Gnu,It's a small world,58,12,182,,,,
55,-,The 1975,Sincerity Is Scary,-,39,60,,,,
56,down,ReN,あーあ。,54,10,107,,,,
57,down,Tones and I,Dance Monkey,53,7,182,6,2019-10-06,1,2019-11-10
58,down,キタニタツヤ,スカー,55,11,28,,,,
59,down,Coldplay,Viva La Vida,56,27,148,,,,
60,down,HI-STANDARD,STAY GOLD,57,27,155,,,,
61,-,The 1975,Oh Caroline,-,37,7,,,,
62,-,The 1975,The Sound,-,50,8,,,,
63,up,King Gnu,ユーモア,64,6,172,,,,
64,down,Dragon Ash,Fantasista,62,31,167,,,,
65,down,XG,Tippy Toes,59,23,54,,,,
66,up,King Gnu,Tokyo Rendez-Vous,67,15,177,,,,
67,down,King Gnu,Hitman,66,13,179,,,,
68,down,Imagine Dragons,Bones,61,40,39,,,,
69,down,ヨルシカ,テレパス,60,9,16,,,,
70,down,The Walters,I Love You So,63,22,63,,,,
71,-,The 1975,It's Not Living (If It's Not With You),-,58,5,,,,
72,down,くるり,ばらの花,69,47,177,,,,
73,down,Halsey,So Good,65,16,47,,,,
74,-,The 1975,About You,-,56,4,,,,
75,down,Coldplay,A Sky Full of Stars,73,35,153,,,,
76,down,星野源,創造,70,1,115,,,,
77,down,Melanie Martinez,VOID,68,52,4,,,,
78,-,The 1975,Looking For Somebody (To Love),-,40,5,,,,
79,-,The 1975,Part of the Band,-,30,20,,,,
80,-,The 1975,Chocolate,-,64,3,,,,
81,-,The 1975,Me & You Together Song,-,33,27,,,,
82,down,keshi,less of you,71,59,59,,,,
83,down,King Gnu,McDonald Romance,80,20,166,,,,
84,up,King Gnu,Overflow,85,8,163,,,,
85,-,The 1975,Somebody Else,-,85,2,,,,
86,down,King Gnu,あなたは蜃気楼,84,18,173,,,,
87,-,The 1975,Robbers,-,87,2,,,,
88,-,Shin Sakiura,n.o.y.b (feat. Furui Riho),-,61,1,,,,
89,down,MONGOL800,琉球愛歌,76,44,76,,,,
90,-,The 1975,All I Need To Hear,-,46,8,,,,
91,down,WurtS,檸檬の日々,78,32,99,,,,
92,down,adieu,よるのあと,79,12,113,,,,
93,down,WALK THE MOON,Shut Up and Dance,74,37,171,,,,
94,down,Glass Animals,Heat Waves,72,11,113,75,2021-02-28,71,2021-03-07
95,down,Billie Eilish,ocean eyes,83,16,141,67,2019-12-29,67,2019-12-29
96,down,Dragon Ash,Life goes on,81,34,160,,,,
97,-,The 1975,TOOTIMETOOTIMETOOTIME,-,63,5,,,,
98,-,The 1975,If You’re Too Shy (Let Me Know),-,18,26,,,,
99,-,The 1975,UGH!,-,92,1,,,,
100,down,Nirvana,Smells Like Teen Spirit,82,75,28,,,,
