Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,雨燦々,1,1,11,,,,
2,up,King Gnu,逆夢,2,1,40,,,,
3,up,King Gnu,一途,4,1,42,,,,
4,down,King Gnu,カメレオン,3,1,30,,,,
5,up,King Gnu,白日,5,1,22,,,,
6,up,星野源,喜劇,6,1,25,,,,
7,up,ヨルシカ,チノカテ,7,6,4,,,,
8,up,WurtS,Talking Box (Dirty Pop Remix),9,7,28,,,,
9,down,XG,MASCARA,8,1,13,,,,
10,up,MONGOL800,小さな恋のうた,10,4,151,,,,
11,up,King Gnu,Teenager Forever,11,1,145,95,2020-01-26,95,2020-01-26
12,up,星野源,異世界混合大舞踏会 (feat. おばけ),12,8,10,,,,
13,up,King Gnu,BOY,13,1,50,,,,
14,up,King Gnu,どろん,14,3,141,,,,
15,up,King Gnu,飛行艇,15,2,141,,,,
16,up,millennium parade & Belle,U,24,1,63,,,,
17,up,星野源,不思議,17,1,74,,,,
18,down,King Gnu,傘,16,2,151,,,,
19,down,WurtS,分かってないよ,18,2,73,,,,
20,down,Billie Eilish,bad guy,19,2,151,5,2019-10-06,5,2019-10-06
21,down,milet,inside you,20,11,149,,,,
22,down,King Gnu,三文小説,21,1,100,,,,
23,up,Panic! At the Disco,High Hopes,23,7,151,,,,
24,down,King Gnu,Prayer X,22,4,151,,,,
25,up,King Gnu,Sorrows,25,8,151,,,,
26,up,King Gnu,千両役者,26,3,95,,,,
27,up,WurtS,Talking Box,29,4,57,,,,
28,up,King Gnu,小さな惑星,28,7,141,,,,
29,up,King Gnu,Vinyl,30,5,151,,,,
30,down,MONGOL800,あなたに,27,21,151,,,,
31,up,The 1975,Happiness,32,22,8,,,,
32,up,King Gnu,Flash!!!,33,8,149,,,,
33,down,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",31,19,9,,,,
34,up,ReN,あーあ。,34,10,76,,,,
35,up,King Gnu,The hole,35,8,151,,,,
36,up,Halsey,So Good,37,16,16,,,,
37,down,King Gnu,Slumberland,36,7,151,,,,
38,up,ALI,LOST IN PARADISE (feat. AKLO),39,2,77,,,,
39,down,The 1975,I'm In Love With You,38,27,4,,,,
40,up,Imagine Dragons,Bones,42,40,8,,,,
41,up,Lewis Capaldi,Forget Me,52,40,3,,,,
42,down,Tones and I,Dance Monkey,40,7,151,6,2019-10-06,1,2019-11-10
43,down,くるり,琥珀色の街、上海蟹の朝,41,20,151,,,,
44,down,Glass Animals,Heat Waves,43,11,82,75,2021-02-28,71,2021-03-07
45,up,Rina Sawayama,This Hell,60,39,19,,,,
46,up,Rosa Linn,SNAP,65,38,5,,,,
47,down,WurtS,ブルーベリーハニー,45,12,48,,,,
48,up,Billie Eilish,TV,48,15,10,,,,
49,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),50,14,58,,,,
50,down,King Gnu,It's a small world,47,12,151,,,,
51,up,星野源,創造,51,1,84,,,,
52,down,Imagine Dragons,Believer,49,16,151,,,,
53,up,Rina Sawayama,Hold The Girl,89,53,4,,,,
54,up,くるり,八月は僕の名前,87,54,2,,,,
55,down,XG,Tippy Toes,46,23,24,,,,
56,down,The Walters,I Love You So,53,22,32,,,,
57,down,King Gnu,ユーモア,54,6,141,,,,
58,up,Coldplay,Viva La Vida,58,27,117,,,,
59,down,King Gnu,Tokyo Rendez-Vous,55,15,146,,,,
60,down,adieu,よるのあと,59,12,82,,,,
61,down,King Gnu,Hitman,57,13,148,,,,
62,down,King Gnu,F.O.O.L,61,3,43,,,,
63,down,Dragon Ash,Fantasista,56,31,136,,,,
64,down,King Gnu,泡,63,2,82,,,,
65,down,King Gnu,あなたは蜃気楼,64,18,144,,,,
66,up,くるり,ばらの花,67,47,147,,,,
67,down,Easy Life,Nightmares,62,47,13,,,,
68,up,Panic! At the Disco,Viva Las Vengeance,72,33,17,,,,
69,up,BoyWithUke,Toxic,69,11,45,,,,
70,up,Taylor Swift,willow,73,7,90,73,2020-12-13,2,2020-12-20
71,down,King Gnu,Overflow,70,8,138,,,,
72,down,Coldplay,A Sky Full of Stars,68,35,126,,,,
73,down,Dragon Ash,Life goes on,66,34,135,,,,
74,up,keshi,less of you,75,59,30,,,,
75,down,MONGOL800,琉球愛歌,71,44,59,,,,
76,up,King Gnu,Don't Stop the Clocks,76,15,149,,,,
77,up,WALK THE MOON,Shut Up and Dance,77,37,142,,,,
78,up,WurtS,檸檬の日々,81,32,69,,,,
79,down,The 1975,Part of the Band,74,30,12,,,,
80,down,HI-STANDARD,STAY GOLD,79,27,127,,,,
81,down,King Gnu,McDonald Romance,80,20,137,,,,
82,up,Rina Sawayama,Catch Me In The Air,91,72,4,,,,
83,up,AAAMYYY,Lilt,90,83,2,,,,
84,down,Billie Eilish,ocean eyes,78,21,131,67,2019-12-29,67,2019-12-29
85,up,Rina Sawayama,Hurricanes,95,85,2,,,,
86,down,35.7,祝日天国,82,36,4,,,,
87,up,Rina Sawayama,Minor Feelings,92,87,2,,,,
88,down,The 1975,Sincerity Is Scary,86,39,57,,,,
89,down,WurtS,サンタガール feat. にしな,85,17,33,,,,
90,-,The 1975,All I Need To Hear,-,46,1,,,,
91,-,d4vd,Romantic Homicide,-,88,1,,,,
92,-,4s4ki & maeshima soshi,超5次元,-,85,1,,,,
93,down,Dragon Ash,Entertain,44,44,3,,,,
94,down,Oliver Tree,Life Goes On,93,13,38,,,,
95,up,Billie Eilish,everything i wanted,96,5,117,53,2019-11-17,3,2019-11-24
96,-,Nirvana,Smells Like Teen Spirit,-,75,13,,,,
97,down,Halsey,Without Me,94,43,108,33,2019-10-06,29,2019-10-27
98,-,Rina Sawayama,Forgiveness,-,98,1,,,,
99,-,Red Hot Chili Peppers,Eddie,-,80,1,,,,
100,-,The 1975,The Sound,-,50,7,,,,
