Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,カメレオン,1,1,3,,,,
2,up,King Gnu,逆夢,2,1,13,,,,
3,up,King Gnu,一途,3,1,15,,,,
4,up,King Gnu,白日,4,1,122,93,2019-12-01,64,2020-01-26
5,up,King Gnu,BOY,5,1,23,,,,
6,up,King Gnu,Teenager Forever,6,1,118,95,2020-01-26,95,2020-01-26
7,up,King Gnu,飛行艇,7,2,114,,,,
8,up,King Gnu,どろん,8,3,114,,,,
9,up,星野源,不思議,9,1,47,,,,
10,up,MONGOL800,小さな恋のうた,11,4,124,,,,
11,down,King Gnu,三文小説,10,1,73,,,,
12,up,millennium parade & Belle,U,12,1,36,,,,
13,up,WurtS,分かってないよ,13,2,46,,,,
14,up,WurtS,Talking Box,14,4,30,,,,
15,up,King Gnu,傘,17,2,124,,,,
16,down,King Gnu,Prayer X,15,4,124,,,,
17,down,Glass Animals,Heat Waves,16,11,55,75,2021-02-28,71,2021-03-07
18,up,Billie Eilish,bad guy,20,2,124,5,2019-10-06,5,2019-10-06
19,down,King Gnu,千両役者,18,3,68,,,,
20,down,Panic! At the Disco,High Hopes,19,7,124,,,,
21,up,キタニタツヤ,プラネテス,31,21,4,,,,
22,down,King Gnu,Vinyl,21,5,124,,,,
23,down,King Gnu,The hole,22,8,124,,,,
24,down,ALI,LOST IN PARADISE (feat. AKLO),23,2,50,,,,
25,up,King Gnu,小さな惑星,26,7,114,,,,
26,down,King Gnu,Sorrows,25,8,124,,,,
27,down,milet,inside you,24,11,122,,,,
28,down,ReN,あーあ。,27,10,49,,,,
29,down,King Gnu,Slumberland,28,7,124,,,,
30,up,King Gnu,Flash!!!,36,8,124,,,,
31,down,King Gnu,F.O.O.L,30,3,16,,,,
32,down,BoyWithUke,Toxic,29,11,18,,,,
33,down,MONGOL800,あなたに,32,21,124,,,,
34,down,WurtS,ブルーベリーハニー,33,12,21,,,,
35,up,Imagine Dragons,Believer,38,16,124,,,,
36,down,King Gnu,It's a small world,35,12,124,,,,
37,up,King Gnu,泡,37,2,55,,,,
38,down,"Imagine Dragons, JID & League of Legends",Enemy,34,34,17,,,,
39,up,King Gnu,ユーモア,39,6,114,,,,
40,up,King Gnu,Tokyo Rendez-Vous,40,15,119,,,,
41,up,Coldplay X BTS,My Universe,42,1,26,,,,
42,down,The Walters,I Love You So,41,22,5,,,,
43,up,くるり,琥珀色の街、上海蟹の朝,43,20,124,,,,
44,up,King Gnu,あなたは蜃気楼,44,18,117,,,,
45,up,星野源,創造,48,1,57,,,,
46,up,Tones and I,Dance Monkey,47,7,124,6,2019-10-06,1,2019-11-10
47,down,King Gnu,Hitman,46,13,121,,,,
48,up,キタニタツヤ,冷たい渦,49,37,6,,,,
49,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),50,14,31,,,,
50,down,Oliver Tree,Life Goes On,45,13,11,,,,
51,up,星野源,Cube,54,5,22,,,,
52,up,Coldplay,Viva La Vida,52,27,90,,,,
53,down,King Gnu,Overflow,51,8,114,,,,
54,up,WALK THE MOON,Shut Up and Dance,55,37,115,,,,
55,down,adieu,よるのあと,53,12,55,,,,
56,up,King Gnu,Don't Stop the Clocks,56,15,124,,,,
57,up,Dragon Ash,Fantasista,59,31,109,,,,
58,up,キタニタツヤ,悪魔の踊り方,60,45,51,,,,
59,down,King Gnu,McDonald Romance,57,20,113,,,,
60,up,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",82,60,2,,,,
61,down,くるり,ばらの花,58,47,120,,,,
62,up,Imagine Dragons,Bones,98,40,2,,,,
63,down,Dragon Ash,Life goes on,62,34,109,,,,
64,up,Coldplay,A Sky Full of Stars,99,35,99,,,,
65,up,キタニタツヤ,ちはる - From THE FIRST TAKE (feat. n-buna from ヨルシカ),74,65,2,,,,
66,up,HI-STANDARD,STAY GOLD,69,27,100,,,,
67,down,WurtS,檸檬の日々,63,32,43,,,,
68,down,WurtS,サンタガール feat. にしな,61,17,16,,,,
69,down,Fitz and The Tantrums,HandClap,65,27,124,,,,
70,down,キタニタツヤ,聖者の行進,68,37,35,,,,
71,down,Taylor Swift,willow,70,7,67,73,2020-12-13,2,2020-12-20
72,down,gnash,imagine if,71,64,15,,,,
73,up,yutori,君と癖,91,42,16,,,,
74,down,Jaymes Young,Infinity,72,67,11,,,,
75,up,mabanua,Coffee Excess feat. Orono (Superorganism) & Lennon,87,56,8,,,,
76,down,WurtS,魔法のスープ,73,37,41,,,,
77,up,Billie Eilish & Justin Bieber,bad guy,97,26,117,,,,
78,up,Machine Gun Kelly & WILLOW,emo girl,80,48,7,,,,
79,down,Red Hot Chili Peppers,Dani California,77,40,69,,,,
80,down,Billie Eilish,ocean eyes,79,21,104,67,2019-12-29,67,2019-12-29
81,down,Billie Eilish,Happier Than Ever,64,5,34,,,,
82,down,millennium parade,FAMILIA,75,5,61,,,,
83,down,King Gnu,サマーレイン・ダイバー,76,23,93,,,,
84,down,レッド・ホット・チリ・ペッパーズ,Black Summer,67,26,7,,,,
85,down,No Buses,Rubbish:),78,78,2,,,,
86,up,King Gnu,壇上,96,10,103,,,,
87,-,WurtS,Talking Box (Dirty Pop Remix),-,7,1,,,,
88,-,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,-,19,24,,,,
89,up,WurtS,NERVEs,92,27,18,,,,
90,-,ザ・ロイヤル・コンセプト,オン・アワ・ウェイ,-,46,26,,,,
91,-,XG,Tippy Toes,-,23,1,,,,
92,-,yonawo,苺,-,92,1,,,,
93,up,Billie Eilish,Therefore I Am,95,3,71,97,2020-11-15,4,2020-11-22
94,-,Tones And I,Eyes Don't Lie,-,79,1,,,,
95,-,MONGOL800,琉球愛歌,-,44,37,,,,
96,down,Rex Orange County,KEEP IT UP,85,63,8,,,,
97,down,keshi,less of you,84,59,9,,,,
98,-,King Gnu,Bedtown,-,19,92,,,,
99,-,millennium parade,Fly with me,-,13,56,,,,
100,down,Lewis Capaldi,Someone You Loved,94,22,110,4,2019-10-06,4,2019-10-06
