Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,58,,,,
2,up,King Gnu,一途,2,1,78,,,,
3,up,King Gnu,逆夢,4,1,76,,,,
4,up,King Gnu,カメレオン,5,1,66,,,,
5,down,millennium parade & 椎名林檎,W●RK,3,1,10,,,,
6,up,ヨルシカ,アルジャーノン,6,1,17,,,,
7,up,King Gnu,雨燦々,8,1,47,,,,
8,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),7,1,33,,,,
9,up,King Gnu,飛行艇,9,2,177,,,,
10,up,King Gnu,Teenager Forever,10,1,181,95,2020-01-26,95,2020-01-26
11,up,MONGOL800,小さな恋のうた,11,4,187,,,,
12,up,King Gnu,どろん,13,3,177,,,,
13,down,ヨルシカ,斜陽,12,5,4,,,,
14,up,King Gnu,Stardom,15,1,29,,,,
15,down,WurtS,Talking Box (Dirty Pop Remix),14,7,64,,,,
16,up,King Gnu,傘,18,2,187,,,,
17,up,King Gnu,BOY,17,1,86,,,,
18,down,WurtS,分かってないよ,16,2,109,,,,
19,up,星野源,喜劇,20,1,61,,,,
20,up,星野源,不思議,21,1,110,,,,
21,up,King Gnu,Prayer X,22,4,187,,,,
22,up,King Gnu,三文小説,23,1,136,,,,
23,up,Panic! At the Disco,High Hopes,24,7,187,,,,
24,up,King Gnu,Vinyl,29,5,187,,,,
25,up,milet,inside you,25,11,185,,,,
26,up,King Gnu,千両役者,26,3,131,,,,
27,down,millennium parade & Sheena Ringo,2045,19,19,3,,,,
28,up,King Gnu,Flash!!!,28,8,185,,,,
29,down,Billie Eilish,bad guy,27,2,187,5,2019-10-06,5,2019-10-06
30,up,King Gnu,小さな惑星,31,7,177,,,,
31,down,XG,MASCARA,30,1,49,,,,
32,up,King Gnu,Slumberland,33,7,187,,,,
33,up,King Gnu,Sorrows,36,8,187,,,,
34,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),35,16,22,,,,
35,up,King Gnu,Tokyo Rendez-Vous,40,15,182,,,,
36,down,MONGOL800,あなたに,32,21,187,,,,
37,down,ヨルシカ,チノカテ,34,6,40,,,,
38,up,King Gnu,The hole,41,8,187,,,,
39,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),37,7,34,,,,
40,down,King Gnu,ユーモア,38,6,177,,,,
41,up,WurtS,ブルーベリーハニー,44,12,84,,,,
42,up,millennium parade & Belle,U,42,1,99,,,,
43,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),39,14,94,,,,
44,down,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",43,19,45,,,,
45,up,King Gnu,It's a small world,49,12,187,,,,
46,up,35.7,祝日天国,56,36,40,,,,
47,down,King Gnu,Overflow,46,8,168,,,,
48,up,King Gnu,McDonald Romance,50,20,171,,,,
49,down,ヨルシカ,都落ち,45,14,9,,,,
50,down,King Gnu,Don't Stop the Clocks,47,15,174,,,,
51,up,King Gnu,泡,53,2,113,,,,
52,up,Coldplay,Viva La Vida,57,27,153,,,,
53,down,WurtS,Talking Box,48,4,93,,,,
54,up,King Gnu,Hitman,58,13,184,,,,
55,down,King Gnu,壇上,52,10,125,,,,
56,up,King Gnu,サマーレイン・ダイバー,61,23,118,,,,
57,down,Imagine Dragons,Believer,54,16,187,,,,
58,down,キタニタツヤ,スカー,55,11,33,,,,
59,down,星野源,異世界混合大舞踏会 (feat. おばけ),51,8,46,,,,
60,up,King Gnu,あなたは蜃気楼,65,18,178,,,,
61,down,ReN,あーあ。,60,10,112,,,,
62,down,ALI,LOST IN PARADISE (feat. AKLO),59,2,113,,,,
63,up,Coldplay,A Sky Full of Stars,69,35,158,,,,
64,up,King Gnu,F.O.O.L,71,3,69,,,,
65,down,Tones and I,Dance Monkey,63,7,187,6,2019-10-06,1,2019-11-10
66,up,XG,Tippy Toes,67,23,59,,,,
67,down,くるり,琥珀色の街、上海蟹の朝,62,20,187,,,,
68,down,MAISONdes,アイタリナイ (feat. yama & ニト。),66,28,21,,,,
69,down,The 1975,Happiness,64,22,44,,,,
70,up,King Gnu,開会式,78,12,80,,,,
71,down,Dragon Ash,Fantasista,68,31,172,,,,
72,up,The Walters,I Love You So,72,22,68,,,,
73,up,ヨルシカ,451,73,31,13,,,,
74,up,Imagine Dragons,Bones,74,40,44,,,,
75,up,星野源,創造,76,1,120,,,,
76,up,Glass Animals,Heat Waves,94,11,118,75,2021-02-28,71,2021-03-07
77,up,King Gnu,幕間,83,9,78,,,,
78,up,King Gnu,ロウラヴ,91,24,90,,,,
79,up,King Gnu,Bedtown,90,19,105,,,,
80,up,King Gnu,破裂,93,29,80,,,,
81,down,ヨルシカ,第一夜,77,29,9,,,,
82,down,cero,Tableaux タブローズ,80,80,2,,,,
83,up,adieu,よるのあと,86,12,118,,,,
84,down,HI-STANDARD,STAY GOLD,75,27,160,,,,
85,down,Florence + the Machine,Dog Days Are Over,70,63,4,,,,
86,-,Tempalay,Booorn!!,-,83,1,,,,
87,-,Galileo Galilei,色彩,-,86,1,,,,
88,down,cero,Epigraph エピグラフ,79,79,2,,,,
89,-,Galileo Galilei,死んでくれ,-,84,1,,,,
90,down,WurtS,檸檬の日々,85,32,104,,,,
91,down,cero,Nemesis ネメシス (e o),81,81,2,,,,
92,-,Age Factory,向日葵,-,92,1,,,,
93,up,keshi,less of you,100,59,64,,,,
94,up,くるり,ばらの花,96,47,182,,,,
95,down,King Gnu,閉会式,87,14,61,,,,
96,-,King Gnu,NIGHT POOL,-,34,56,,,,
97,up,King Gnu,飾りじゃないのよ 涙は,97,8,87,,,,
98,-,WALK THE MOON,Shut Up and Dance,-,37,175,,,,
99,up,MONGOL800,琉球愛歌,99,44,81,,,,
100,-,Green Day,Basket Case,-,59,57,,,,
