Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,BOY,1,1,4,,,,
2,up,King Gnu,白日,2,1,103,93,2019-12-01,64,2020-01-26
3,up,Vaundy,Tokimeki,4,2,7,,,,
4,down,Coldplay X BTS,My Universe,3,1,7,,,,
5,up,星野源,不思議,8,1,28,,,,
6,up,millennium parade & Belle,U,6,1,17,,,,
7,down,星野源,Cube,5,5,3,,,,
8,up,King Gnu,飛行艇,10,2,95,,,,
9,up,MONGOL800,小さな恋のうた,9,4,105,,,,
10,up,King Gnu,Teenager Forever,12,1,99,95,2020-01-26,95,2020-01-26
11,up,King Gnu,三文小説,11,1,54,,,,
12,up,WurtS,ブルーベリーハニー,35,12,2,,,,
13,down,Vaundy,泣き地蔵,7,7,3,,,,
14,up,King Gnu,どろん,14,3,95,,,,
15,down,WurtS,分かってないよ,13,2,27,,,,
16,down,Billie Eilish,bad guy,15,2,105,5,2019-10-06,5,2019-10-06
17,down,Glass Animals,Heat Waves,16,11,36,75,2021-02-28,71,2021-03-07
18,up,King Gnu,Vinyl,20,5,105,,,,
19,down,Panic! At the Disco,High Hopes,17,7,105,,,,
20,down,King Gnu,千両役者,19,3,49,,,,
21,up,King Gnu,傘,22,2,105,,,,
22,down,Coldplay X Selena Gomez,Let Somebody Go,18,17,4,,,,
23,down,ReN,あーあ。,21,10,30,,,,
24,up,King Gnu,Prayer X,25,4,105,,,,
25,down,Billie Eilish,Happier Than Ever,23,5,15,,,,
26,down,星野源,創造,24,1,38,,,,
27,down,milet,inside you,26,11,103,,,,
28,down,King Gnu,Sorrows,27,8,105,,,,
29,down,King Gnu,The hole,28,8,105,,,,
30,down,King Gnu,小さな惑星,29,7,95,,,,
31,up,King Gnu,Slumberland,33,7,105,,,,
32,up,King Gnu,Flash!!!,43,8,105,,,,
33,down,MONGOL800,あなたに,31,21,105,,,,
34,down,Imagine Dragons,Believer,30,16,105,,,,
35,down,Justus Bennetts,Bad Day,32,32,4,,,,
36,down,King Gnu,泡,34,2,36,,,,
37,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),36,14,12,,,,
38,up,くるり,琥珀色の街、上海蟹の朝,40,20,105,,,,
39,up,King Gnu,ユーモア,47,6,95,,,,
40,up,King Gnu,It's a small world,41,12,105,,,,
41,up,Siip,オドレテル,58,41,2,,,,
42,down,adieu,よるのあと,38,12,36,,,,
43,down,Halsey,"I am not a woman, I'm a god",39,23,11,,,,
44,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,37,32,8,,,,
45,down,Tones and I,Dance Monkey,42,7,105,6,2019-10-06,1,2019-11-10
46,up,King Gnu,Hitman,50,13,102,,,,
47,down,Coldplay,Viva La Vida,46,27,71,,,,
48,up,WurtS,BOY MEETS GIRL,49,24,6,,,,
49,up,King Gnu,Tokyo Rendez-Vous,51,15,100,,,,
50,up,King Gnu,Overflow,60,8,95,,,,
51,down,Coldplay & BTS,My Universe (SUGA's Remix),48,46,3,,,,
52,down,Billie Eilish,No Time To Die,45,15,22,78,2020-02-16,7,2020-02-23
53,up,WurtS,魔法のスープ,68,37,22,,,,
54,down,King Gnu,あなたは蜃気楼,52,18,98,,,,
55,up,Dragon Ash,Fantasista,57,31,90,,,,
56,up,WurtS,檸檬の日々,70,32,24,,,,
57,up,Shin Sakiura,WAVE (feat. TENDRE),79,57,2,,,,
58,down,WALK THE MOON,Shut Up and Dance,56,37,96,,,,
59,up,キタニタツヤ,悪魔の踊り方,65,44,32,,,,
60,up,King Gnu,Don't Stop the Clocks,64,15,105,,,,
61,down,Coldplay,Higher Power,44,12,27,46,2021-05-16,46,2021-05-16
62,down,キタニタツヤ,聖者の行進,61,37,16,,,,
63,down,Dragon Ash,Life goes on,59,34,90,,,,
64,down,Billie Eilish,Therefore I Am,55,3,52,97,2020-11-15,4,2020-11-22
65,down,Coldplay X BTS,My Universe (Acoustic Version),54,20,6,,,,
66,down,Taylor Swift,willow,53,7,48,73,2020-12-13,2,2020-12-20
67,up,King Gnu,McDonald Romance,67,20,94,,,,
68,up,くるり,ばらの花,76,47,101,,,,
69,down,Fitz and The Tantrums,HandClap,62,27,105,,,,
70,up,HI-STANDARD,STAY GOLD,74,27,81,,,,
71,down,Coldplay,A Sky Full of Stars,66,35,82,,,,
72,up,Billie Eilish & Justin Bieber,bad guy,73,26,102,,,,
73,-,Red Hot Chili Peppers,Dani California,-,40,51,,,,
74,up,millennium parade,FAMILIA,75,5,42,,,,
75,up,Tempalay,あびばのんのん,84,13,13,,,,
76,up,D.A.N.,Anthem,80,76,2,,,,
77,up,millennium parade,Fly with me,95,13,39,,,,
78,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),63,40,17,,,,
79,up,くじら,ねむるまち (feat. yama),90,41,79,,,,
80,up,ザ・ロイヤル・コンセプト,On Our Way,82,48,31,,,,
81,up,Billie Eilish,everything i wanted,97,5,103,53,2019-11-17,3,2019-11-24
82,-,Naive Super & Pictured Resort,In The High-Rises,-,82,1,,,,
83,up,ザ・ロイヤル・コンセプト,オン・アワ・ウェイ,93,46,17,,,,
84,down,King Gnu,壇上,81,10,85,,,,
85,down,Lewis Capaldi,Someone You Loved,83,22,92,4,2019-10-06,4,2019-10-06
86,down,Taylor Swift,cardigan,72,4,68,72,2020-07-26,1,2020-08-02
87,up,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,98,19,18,,,,
88,-,Coldplay & BTS,My Universe (Galantis Remix),-,75,1,,,,
89,down,Billie Eilish,bury a friend,71,20,95,,,,
90,down,Halsey,You should be sad,85,21,95,74,2020-01-12,20,2020-02-16
91,-,WurtS,Talking Box,-,4,11,,,,
92,-,MONGOL800,琉球愛歌,-,44,35,,,,
93,-,King Gnu,サマーレイン・ダイバー,-,23,77,,,,
94,-,Radiohead,Everything in Its Right Place,-,94,1,,,,
95,down,King Gnu,Bedtown,87,19,85,,,,
96,down,ReN,Rainbow,94,24,8,,,,
97,down,King Gnu,幕間,89,9,73,,,,
98,-,TENDOUJI,Young Love,-,98,1,,,,
99,up,King Gnu,開会式,99,12,74,,,,
100,-,Green Day,Basket Case,-,59,32,,,,
