Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,55,93,2019-12-01,64,2020-01-26
2,up,King Gnu,三文小説,2,1,4,,,,
3,up,Billie Eilish,Therefore I Am,41,3,2,97,2020-11-15,4,2020-11-22
4,down,King Gnu,Teenager Forever,3,1,49,95,2020-01-26,95,2020-01-26
5,down,King Gnu,どろん,4,3,45,,,,
6,up,ALI,LOST IN PARADISE (feat. AKLO),7,2,7,,,,
7,down,Billie Eilish,bad guy,6,2,55,5,2019-10-06,5,2019-10-06
8,down,King Gnu,傘,5,2,55,,,,
9,down,King Gnu,飛行艇,8,2,45,,,,
10,up,MONGOL800,小さな恋のうた,11,4,55,,,,
11,down,King Gnu,Prayer X,10,4,55,,,,
12,down,King Gnu,Vinyl,9,5,55,,,,
13,down,King Gnu,小さな惑星,12,7,45,,,,
14,up,King Gnu,飛行艇,14,3,17,,,,
15,down,King Gnu,Slumberland,13,7,55,,,,
16,down,King Gnu,The hole,15,8,55,,,,
17,up,Tones and I,Dance Monkey,17,7,55,6,2019-10-06,1,2019-11-10
18,up,Panic! At the Disco,High Hopes,19,7,55,,,,
19,down,King Gnu,Sorrows,16,8,55,,,,
20,down,King Gnu,ユーモア,18,6,45,,,,
21,down,King Gnu,Flash!!!,20,8,55,,,,
22,down,King Gnu,It's a small world,21,12,55,,,,
23,down,Machine Gun Kelly & blackbear,my ex's best friend,22,21,12,91,2020-09-20,38,2020-10-04
24,down,King Gnu,Overflow,23,8,45,,,,
25,up,milet,inside you,30,11,55,,,,
26,down,King Gnu,Tokyo Rendez-Vous,24,15,55,,,,
27,down,King Gnu,Hitman,25,13,55,,,,
28,down,くるり,琥珀色の街、上海蟹の朝,27,20,55,,,,
29,up,MONGOL800,あなたに,33,21,55,,,,
30,down,King Gnu,あなたは蜃気楼,26,18,55,,,,
31,up,Halsey,You should be sad,31,21,46,74,2020-01-12,20,2020-02-16
32,down,King Gnu,壇上,28,10,45,,,,
33,down,King Gnu,Don't Stop the Clocks,29,15,55,,,,
34,down,King Gnu,McDonald Romance,32,20,55,,,,
35,up,King Gnu,幕間,35,9,45,,,,
36,down,Taylor Swift,cardigan,34,4,18,72,2020-07-26,1,2020-08-02
37,down,King Gnu,開会式,36,12,45,,,,
38,up,Billie Eilish,everything i wanted,42,5,54,53,2019-11-17,3,2019-11-24
39,down,Fitz and The Tantrums,HandClap,37,27,55,,,,
40,up,yonawo,rendez-vous,50,37,6,,,,
41,down,Lewis Capaldi,Someone You Loved,39,22,43,4,2019-10-06,4,2019-10-06
42,down,King Gnu,Bedtown,38,19,55,,,,
43,up,Billie Eilish & Justin Bieber,bad guy,46,26,52,,,,
44,down,King Gnu,サマーレイン・ダイバー,40,23,55,,,,
45,up,Taylor Swift,the 1,48,7,18,56,2020-07-26,7,2020-08-02
46,down,Coldplay,Viva La Vida,45,27,21,,,,
47,down,King Gnu,ロウラヴ,44,24,55,,,,
48,up,Dragon Ash,Fantasista,49,31,40,,,,
49,up,yonawo,トキメキ,56,49,4,,,,
50,down,King Gnu,飾りじゃないのよ 涙は,43,8,52,,,,
51,down,King Gnu,閉会式,47,14,45,,,,
52,down,くるり,ばらの花,51,47,51,,,,
53,up,Billie Eilish,bury a friend,61,20,55,,,,
54,up,Billie Eilish,you should see me in a crown,59,24,55,,,,
55,up,HI-STANDARD,STAY GOLD,55,27,31,,,,
56,down,Dragon Ash,Life goes on,52,34,40,,,,
57,up,Billie Eilish,my future,58,8,17,7,2020-08-09,7,2020-08-09
58,up,beabadoobee,Care,64,58,4,,,,
59,down,King Gnu,破裂,53,29,53,,,,
60,up,Billie Eilish,when the party's over,72,23,55,99,2019-12-29,27,2020-02-02
61,down,Imagine Dragons,Believer,54,16,55,,,,
62,down,Lewis Capaldi,Before You Go,57,22,53,45,2019-11-24,10,2020-08-30
63,down,beabadoobee,Worth It,62,53,6,,,,
64,up,King Gnu,Sympa Ⅱ,67,26,55,,,,
65,up,King Gnu,Sympa Ⅰ,68,25,53,,,,
66,up,Billie Eilish,ocean eyes,75,21,50,67,2019-12-29,67,2019-12-29
67,up,Halsey,Without Me,77,43,55,33,2019-10-06,29,2019-10-27
68,up,End of the World,Forever (feat. NIKI),74,58,2,,,,
69,up,King Gnu,Sympa Ⅲ,71,28,53,,,,
70,up,Billie Eilish,all the good girls go to hell,89,21,53,96,2019-12-22,96,2019-12-22
71,up,WALK THE MOON,Shut Up and Dance,95,37,46,,,,
72,up,Coldplay,A Sky Full of Stars,98,35,43,,,,
73,-,ReN,We'll be fine,-,28,22,,,,
74,down,yonawo,独白,60,60,2,,,,
75,up,くじら,ねむるまち (feat. yama),87,41,31,,,,
76,up,Michael Kaneko,Tides,84,43,21,,,,
77,up,King Gnu,NIGHT POOL,82,34,48,,,,
78,-,Portugal. The Man,Feel It Still,-,70,9,,,,
79,down,yonawo,good job,63,63,4,,,,
80,down,yonawo,天神,66,49,11,,,,
81,down,millennium parade,Philip,70,18,8,,,,
82,-,くるり,大阪万博,-,64,1,,,,
83,-,ReN,Fallin',-,27,8,,,,
84,-,Lana Del Rey,Summertime The Gershwin Version,-,69,1,,,,
85,-,Taylor Swift,exile (feat. Bon Iver),-,11,17,90,2020-07-26,9,2020-08-02
86,down,yonawo,逢えない季節,65,65,2,,,,
87,down,King Gnu,Sympa Ⅳ,76,32,50,,,,
88,-,君島大空,散瞳,-,88,1,,,,
89,-,リナ サワヤマ & End of the World,Bad Friend (End of the World Remix),-,73,1,,,,
90,-,Tones And I,Fly Away,-,18,1,,,,
91,up,ALI,Wild Side,99,80,7,,,,
92,-,Green Day,Basket Case,-,59,25,,,,
93,-,Halsey,Graveyard,-,16,51,68,2019-10-06,35,2019-12-22
94,-,Bleachers,chinatown (feat. Bruce Springsteen),-,94,1,,,,
95,-,Florence + the Machine,You've Got the Love,-,95,1,,,,
96,down,Billie Eilish,bellyache,86,59,25,,,,
97,down,Gotch,"The Age (feat. BASI, Dhira Bongs & Keishi Tanaka)",83,42,5,,,,
98,-,MONGOL800,琉球愛歌,-,44,19,,,,
99,-,キタニタツヤ,悪魔の踊り方,-,44,15,,,,
100,-,"Fear, and Loathing in Las Vegas",Just Awake,-,65,12,,,,
