Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,不思議,1,1,3,,,,
2,up,WurtS,分かってないよ,13,2,2,,,,
3,down,King Gnu,白日,2,1,78,93,2019-12-01,64,2020-01-26
4,up,King Gnu,三文小説,4,1,29,,,,
5,up,星野源,創造,5,1,13,,,,
6,up,King Gnu,Teenager Forever,7,1,74,95,2020-01-26,95,2020-01-26
7,down,Billie Eilish,Your Power,3,3,3,74,2021-05-02,5,2021-05-09
8,up,MONGOL800,小さな恋のうた,8,4,80,,,,
9,down,Billie Eilish,bad guy,6,2,80,5,2019-10-06,5,2019-10-06
10,down,King Gnu,飛行艇,9,2,70,,,,
11,up,King Gnu,千両役者,11,3,24,,,,
12,up,Coldplay,Higher Power,59,12,2,46,2021-05-16,46,2021-05-16
13,down,King Gnu,どろん,12,3,70,,,,
14,up,Panic! At the Disco,High Hopes,15,7,80,,,,
15,down,ALI,LOST IN PARADISE (feat. AKLO),10,2,32,,,,
16,down,adieu,よるのあと,14,12,11,,,,
17,down,King Gnu,傘,16,2,80,,,,
18,down,King Gnu,泡,17,2,11,,,,
19,down,King Gnu,Vinyl,18,5,80,,,,
20,down,King Gnu,Prayer X,19,4,80,,,,
21,up,King Gnu,小さな惑星,21,7,70,,,,
22,down,くるり,琥珀色の街、上海蟹の朝,20,20,80,,,,
23,down,King Gnu,The hole,22,8,80,,,,
24,up,King Gnu,Sorrows,25,8,80,,,,
25,down,milet,inside you,23,11,78,,,,
26,down,"No Rome, Charli XCX & The 1975",Spinning,24,15,11,,,,
27,up,MONGOL800,あなたに,27,21,80,,,,
28,up,King Gnu,Flash!!!,29,8,80,,,,
29,down,King Gnu,Slumberland,28,7,80,,,,
30,up,Tones And I,Fly Away,30,18,26,,,,
31,up,King Gnu,ユーモア,31,6,70,,,,
32,up,WurtS,檸檬の日々,53,32,4,,,,
33,up,millennium parade,FAMILIA,36,5,17,,,,
34,down,Tones and I,Dance Monkey,33,7,80,6,2019-10-06,1,2019-11-10
35,down,Billie Eilish,Therefore I Am,26,3,27,97,2020-11-15,4,2020-11-22
36,down,King Gnu,It's a small world,32,12,80,,,,
37,down,Taylor Swift,willow,35,7,23,73,2020-12-13,2,2020-12-20
38,down,Coldplay,Viva La Vida,37,27,46,,,,
39,up,King Gnu,Overflow,42,8,70,,,,
40,up,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,40,33,4,,,,
41,up,Dragon Ash,Fantasista,41,31,65,,,,
42,up,Machine Gun Kelly & blackbear,my ex's best friend,58,21,37,91,2020-09-20,38,2020-10-04
43,up,millennium parade,Trepanation,43,7,14,,,,
44,down,Billie Eilish,everything i wanted,39,5,79,53,2019-11-17,3,2019-11-24
45,down,millennium parade,Fly with me,44,13,14,,,,
46,up,WurtS,Talking Box,81,4,2,,,,
47,up,ReN,あーあ。,51,10,5,,,,
48,up,HI-STANDARD,STAY GOLD,52,27,56,,,,
49,up,Taylor Swift,cardigan,62,4,43,72,2020-07-26,1,2020-08-02
50,down,Fitz and The Tantrums,HandClap,49,27,80,,,,
51,up,くるり,ばらの花,57,47,76,,,,
52,up,Dragon Ash,Life goes on,55,34,65,,,,
53,up,Lewis Capaldi,Someone You Loved,64,22,68,4,2019-10-06,4,2019-10-06
54,down,くるり,I Love You,34,34,7,,,,
55,up,Imagine Dragons,Believer,63,16,80,,,,
56,up,The Aces,Don't Freak,79,56,2,,,,
57,down,Billie Eilish & Justin Bieber,bad guy,56,26,77,,,,
58,up,King Gnu,Hitman,69,13,80,,,,
59,up,millennium parade,2992,74,8,19,,,,
60,down,Imagine Dragons,Follow You,46,41,9,,,,
61,down,twenty one pilots,Shy Away,47,22,5,,,,
62,down,君島大空,向こう髪,60,47,4,,,,
63,up,Weezer,I Need Some of That,67,63,4,,,,
64,up,Halsey,You should be sad,68,21,71,74,2020-01-12,20,2020-02-16
65,up,Coldplay,A Sky Full of Stars,88,35,59,,,,
66,down,Billie Eilish,my future,38,8,36,7,2020-08-09,7,2020-08-09
67,up,King Gnu,Tokyo Rendez-Vous,82,15,80,,,,
68,up,King Gnu,Don't Stop the Clocks,72,15,80,,,,
69,-,Dayglow,Close To You,-,58,11,,,,
70,-,ReN,We'll be fine,-,28,24,,,,
71,up,くじら,ねむるまち (feat. yama),92,41,55,,,,
72,up,WurtS,SIREN,94,72,2,,,,
73,up,WALK THE MOON,Shut Up and Dance,78,37,71,,,,
74,up,BREIMEN,赤裸々,75,74,3,,,,
75,down,Billie Eilish,bury a friend,66,20,79,,,,
76,-,millennium parade,Bon Dance,-,6,14,,,,
77,up,King Gnu,あなたは蜃気楼,84,18,79,,,,
78,up,King Gnu,McDonald Romance,86,20,79,,,,
79,down,girl in red,Serotonin,65,65,4,,,,
80,down,Weezer,The End of the Game,71,71,2,,,,
81,down,Billie Eilish,ocean eyes,61,21,71,67,2019-12-29,67,2019-12-29
82,-,"Skrillex, Swae Lee & Siiickbrain",Too Bizarre,-,61,1,,,,
83,up,WurtS,僕の個人主義,98,79,2,,,,
84,-,King Gnu,壇上,-,10,69,,,,
85,up,Red Hot Chili Peppers,Dani California,87,40,30,,,,
86,-,Clairo,Pretty Girl,-,86,1,,,,
87,down,くるり,潮風のアリア,48,42,3,,,,
88,up,Halsey,Without Me,100,43,77,33,2019-10-06,29,2019-10-27
89,down,Weezer,All of the Good Ones,76,76,2,,,,
90,-,Halsey,Graveyard,-,16,54,68,2019-10-06,35,2019-12-22
91,-,Curtis Waters,Doodoodoo,-,91,2,,,,
92,-,君島大空と塩塚モエカ,サーカスナイト,-,39,33,,,,
93,-,BBHF,黒い翼の間を,-,73,1,,,,
94,-,Coldplay,Yellow,-,48,4,,,,
95,down,Weezer,Hero,77,77,2,,,,
96,down,Dragon Ash,エンデヴァー,80,17,5,,,,
97,-,King Gnu,幕間,-,9,69,,,,
98,-,St. Vincent,Pay Your Way In Pain,-,85,2,,,,
99,down,Billie Eilish,when the party's over,70,23,76,99,2019-12-29,27,2020-02-02
100,down,Billie Eilish,you should see me in a crown,90,24,76,,,,
