Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,49,93,2019-12-01,64,2020-01-26
2,up,King Gnu,Teenager Forever,2,1,43,95,2020-01-26,95,2020-01-26
3,up,King Gnu,飛行艇,3,2,39,,,,
4,up,King Gnu,どろん,4,3,39,,,,
5,up,Billie Eilish,bad guy,5,2,49,5,2019-10-06,5,2019-10-06
6,up,King Gnu,傘,6,2,49,,,,
7,up,MONGOL800,小さな恋のうた,7,4,49,,,,
8,up,King Gnu,Prayer X,10,4,49,,,,
9,up,King Gnu,Vinyl,9,5,49,,,,
10,up,King Gnu,小さな惑星,11,7,39,,,,
11,down,Panic! At the Disco,High Hopes,8,7,49,,,,
12,up,King Gnu,Slumberland,13,7,49,,,,
13,up,King Gnu,The hole,14,8,49,,,,
14,down,Tones and I,Dance Monkey,12,7,49,6,2019-10-06,1,2019-11-10
15,up,King Gnu,ユーモア,15,6,39,,,,
16,up,King Gnu,Sorrows,18,8,49,,,,
17,up,King Gnu,Flash!!!,17,8,49,,,,
18,up,millennium parade,Philip,52,18,2,,,,
19,up,King Gnu,Overflow,20,8,39,,,,
20,up,King Gnu,It's a small world,22,12,49,,,,
21,up,くるり,琥珀色の街、上海蟹の朝,23,20,49,,,,
22,up,King Gnu,Hitman,24,13,49,,,,
23,down,Taylor Swift,cardigan,16,4,12,72,2020-07-26,1,2020-08-02
24,up,King Gnu,Tokyo Rendez-Vous,25,15,49,,,,
25,down,Billie Eilish,my future,19,8,11,7,2020-08-09,7,2020-08-09
26,up,King Gnu,壇上,28,10,39,,,,
27,up,King Gnu,幕間,31,9,39,,,,
28,down,milet,inside you,26,11,49,,,,
29,down,MONGOL800,あなたに,27,21,49,,,,
30,up,King Gnu,Don't Stop the Clocks,30,15,49,,,,
31,down,Machine Gun Kelly & blackbear,my ex's best friend,21,21,6,91,2020-09-20,38,2020-10-04
32,up,King Gnu,あなたは蜃気楼,33,18,49,,,,
33,down,Halsey,You should be sad,29,21,40,74,2020-01-12,20,2020-02-16
34,down,Fitz and The Tantrums,HandClap,32,27,49,,,,
35,up,Lewis Capaldi,Before You Go,37,22,47,45,2019-11-24,10,2020-08-30
36,up,King Gnu,McDonald Romance,38,20,49,,,,
37,down,King Gnu,開会式,35,12,39,,,,
38,down,Taylor Swift,the 1,34,7,12,56,2020-07-26,7,2020-08-02
39,down,Dragon Ash,Fantasista,36,31,34,,,,
40,up,Imagine Dragons,Believer,41,16,49,,,,
41,up,King Gnu,Bedtown,43,19,49,,,,
42,up,King Gnu,閉会式,50,14,39,,,,
43,down,Lewis Capaldi,Someone You Loved,40,22,37,4,2019-10-06,4,2019-10-06
44,down,Billie Eilish & Justin Bieber,bad guy,39,26,46,,,,
45,down,HI-STANDARD,STAY GOLD,42,27,25,,,,
46,down,Coldplay,Viva La Vida,45,27,15,,,,
47,up,Joji,Daylight,79,47,5,,,,
48,up,King Gnu,サマーレイン・ダイバー,54,23,49,,,,
49,up,Billie Eilish,everything i wanted,51,5,48,53,2019-11-17,3,2019-11-24
50,up,King Gnu,ロウラヴ,53,24,49,,,,
51,down,Dragon Ash,Life goes on,49,34,34,,,,
52,down,Taylor Swift,exile (feat. Bon Iver),44,11,12,90,2020-07-26,9,2020-08-02
53,up,King Gnu,飾りじゃないのよ 涙は,60,8,46,,,,
54,up,millennium parade,Fly with me,69,13,25,,,,
55,up,くるり,ばらの花,55,47,45,,,,
56,up,Billie Eilish,you should see me in a crown,56,24,49,,,,
57,down,Taylor Swift,the last great american dynasty,46,15,12,17,2020-08-02,17,2020-08-02
58,down,Machine Gun Kelly,forget me too (feat. Halsey),48,48,3,68,2020-10-04,68,2020-10-04
59,down,Taylor Swift,invisible string,47,25,12,39,2020-08-02,39,2020-08-02
60,up,King Gnu,Sympa Ⅱ,61,26,49,,,,
61,up,君島大空と塩塚モエカ,サーカスナイト,68,39,16,,,,
62,down,Billie Eilish,bury a friend,57,20,49,,,,
63,up,King Gnu,破裂,65,29,47,,,,
64,up,くじら,ねむるまち (feat. yama),64,41,25,,,,
65,up,"Fear, and Loathing in Las Vegas",Just Awake,96,65,7,,,,
66,down,Halsey,Without Me,62,43,49,33,2019-10-06,29,2019-10-27
67,up,King Gnu,Sympa Ⅰ,71,25,47,,,,
68,up,King Gnu,Sympa Ⅲ,72,28,47,,,,
69,down,Billie Eilish,when the party's over,66,23,49,99,2019-12-29,27,2020-02-02
70,up,Michael Kaneko,Tides,70,43,15,,,,
71,down,WALK THE MOON,Shut Up and Dance,63,37,40,,,,
72,down,Coldplay,A Sky Full of Stars,67,35,37,,,,
73,up,キタニタツヤ,悪魔の踊り方,76,45,10,,,,
74,down,Taylor Swift,mirrorball,58,21,12,30,2020-08-02,30,2020-08-02
75,up,King Gnu,Sympa Ⅳ,97,32,44,,,,
76,up,Green Day,Basket Case,82,59,20,,,,
77,-,Red Hot Chili Peppers,Dani California,-,40,18,,,,
78,up,Billie Eilish,all the good girls go to hell,85,21,47,96,2019-12-22,96,2019-12-22
79,-,MONGOL800,琉球愛歌,-,44,14,,,,
80,up,Melanie Martinez,Play Date,86,43,21,87,2020-05-17,68,2020-06-07
81,-,Billie Eilish,ocean eyes,-,26,46,67,2019-12-29,67,2019-12-29
82,-,King Gnu,NIGHT POOL,-,34,42,,,,
83,down,BENEE,Supalonely (feat. Gus Dapperton),59,31,31,94,2020-03-15,35,2020-04-26
84,down,sumika,雨天決行,77,47,32,,,,
85,up,Halsey,Graveyard,89,16,46,68,2019-10-06,35,2019-12-22
86,-,The 1975,Sincerity Is Scary,-,39,40,,,,
87,-,Tempalay,革命前夜,-,71,12,,,,
88,down,LINKIN PARK,Numb,73,69,23,,,,
89,-,Taylor Swift,epiphany,-,38,8,61,2020-08-02,61,2020-08-02
90,-,ALI,LOST IN PARADISE (feat. AKLO),-,2,1,,,,
91,down,Portugal. The Man,Feel It Still,83,70,8,,,,
92,down,Taylor Swift,my tears ricochet,80,19,12,20,2020-08-02,20,2020-08-02
93,-,ALI,Better Days (feat. Dos Monos),-,72,1,,,,
94,down,Olivia Dean,The Hardest Part,90,90,2,,,,
95,-,ReN,We'll be fine,-,28,17,,,,
96,-,Taylor Swift,hoax,-,43,7,83,2020-08-02,83,2020-08-02
97,-,Taylor Swift,betty,-,32,11,48,2020-08-02,48,2020-08-02
98,-,Nirvana,Smells Like Teen Spirit,-,75,5,,,,
99,-,Oasis,Wonderwall (Remastered),-,91,2,,,,
100,-,Dragon Ash,陽はまたのぼりくりかえす,-,39,15,,,,
