Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,29,93,2019-12-01,64,2020-01-26
2,up,Billie Eilish,bad guy,2,2,29,5,2019-10-06,5,2019-10-06
3,up,King Gnu,Teenager Forever,3,1,23,95,2020-01-26,95,2020-01-26
4,up,King Gnu,飛行艇,4,2,19,,,,
5,up,King Gnu,どろん,5,3,19,,,,
6,up,King Gnu,傘,6,2,29,,,,
7,up,Tones and I,Dance Monkey,7,7,29,6,2019-10-06,1,2019-11-10
8,up,King Gnu,小さな惑星,8,7,19,,,,
9,up,Panic! At the Disco,High Hopes,9,7,29,,,,
10,up,King Gnu,Prayer X,10,4,29,,,,
11,up,King Gnu,Flash!!!,11,8,29,,,,
12,up,King Gnu,Vinyl,12,5,29,,,,
13,up,King Gnu,ユーモア,13,6,19,,,,
14,up,MONGOL800,小さな恋のうた,15,4,29,,,,
15,down,King Gnu,Slumberland,14,7,29,,,,
16,up,King Gnu,The hole,16,8,29,,,,
17,up,King Gnu,Overflow,17,8,19,,,,
18,up,King Gnu,Sorrows,18,8,29,,,,
19,up,King Gnu,It's a small world,20,12,29,,,,
20,down,Billie Eilish,everything i wanted,19,5,28,53,2019-11-17,3,2019-11-24
21,up,millennium parade,Fly with me,21,13,5,,,,
22,up,King Gnu,壇上,22,10,19,,,,
23,up,King Gnu,幕間,23,9,19,,,,
24,up,Halsey,You should be sad,24,21,20,74,2020-01-12,20,2020-02-16
25,up,King Gnu,Hitman,25,13,29,,,,
26,up,King Gnu,Tokyo Rendez-Vous,26,15,29,,,,
27,up,King Gnu,Don't Stop the Clocks,27,15,29,,,,
28,up,Fitz and The Tantrums,HandClap,30,27,29,,,,
29,down,King Gnu,開会式,28,12,19,,,,
30,down,King Gnu,あなたは蜃気楼,29,18,29,,,,
31,up,Anna of the North,Dream Girl,33,31,4,,,,
32,down,くるり,琥珀色の街、上海蟹の朝,31,20,29,,,,
33,down,BENEE,Supalonely (feat. Gus Dapperton),32,31,11,94,2020-03-15,35,2020-04-26
34,up,The 1975,Me & You Together Song,37,33,19,,,,
35,down,King Gnu,McDonald Romance,34,20,29,,,,
36,up,Billie Eilish & Justin Bieber,bad guy,36,26,26,,,,
37,down,King Gnu,閉会式,35,14,19,,,,
38,up,milet,inside you,40,11,29,,,,
39,up,MONGOL800,あなたに,43,21,29,,,,
40,down,King Gnu,Bedtown,38,19,29,,,,
41,down,The 1975,Sincerity Is Scary,39,39,29,,,,
42,down,Billie Eilish,you should see me in a crown,41,24,29,,,,
43,up,The 1975,Guys,75,43,2,,,,
44,up,Billie Eilish,bury a friend,46,20,29,,,,
45,down,King Gnu,サマーレイン・ダイバー,44,23,29,,,,
46,up,The 1975,If You’re Too Shy (Let Me Know),77,18,4,,,,
47,up,くじら,ねむるまち (feat. yama),53,41,5,,,,
48,down,HI-STANDARD,STAY GOLD,45,27,5,,,,
49,down,King Gnu,ロウラヴ,47,24,29,,,,
50,down,Billie Eilish,when the party's over,49,23,29,99,2019-12-29,27,2020-02-02
51,up,Melanie Martinez,Play Date,81,43,2,87,2020-05-17,68,2020-06-07
52,down,King Gnu,飾りじゃないのよ 涙は,50,8,26,,,,
53,up,Dragon Ash,Fantasista,54,31,14,,,,
54,up,Lewis Capaldi,Before You Go,60,22,27,45,2019-11-24,10,2020-08-30
55,up,Tones and I,Never Seen the Rain,55,49,24,,,,
56,up,Fruits of Lips,HIS Bosom,61,56,16,,,,
57,down,Halsey,Graveyard,48,16,29,68,2019-10-06,35,2019-12-22
58,up,Fruits of Lips,Roam Free,66,58,15,,,,
59,up,Fruits of Lips,Youth Of The Universe,73,59,15,,,,
60,down,King Gnu,Sympa Ⅱ,51,26,29,,,,
61,up,くるり,ばらの花,69,47,25,,,,
62,up,The 1975,Frail State of Mind,82,44,6,,,,
63,down,Billie Eilish,all the good girls go to hell,56,21,29,96,2019-12-22,96,2019-12-22
64,down,Imagine Dragons,Believer,52,16,29,,,,
65,up,The 1975,The Birthday Party,85,52,4,,,,
66,-,The 1975,Yeah I Know,-,66,1,,,,
67,-,The 1975,Streaming,-,67,1,,,,
68,down,King Gnu,Sympa Ⅰ,58,25,29,,,,
69,down,King Gnu,Sympa Ⅲ,59,28,29,,,,
70,down,King Gnu,破裂,57,29,29,,,,
71,-,The 1975,The End (Music For Cars),-,71,1,,,,
72,down,Billie Eilish,xanny,65,27,29,,,,
73,up,The 1975,Jesus Christ 2005 God Bless America,87,64,4,,,,
74,up,The 1975,The 1975,88,47,2,,,,
75,up,The 1975,People,89,74,2,,,,
76,-,The 1975,Then Because She Goes,-,73,1,,,,
77,down,Dragon Ash,Life goes on,63,34,14,,,,
78,-,The 1975,Roadkill,-,71,1,,,,
79,down,King Gnu,Sympa Ⅳ,64,32,29,,,,
80,down,King Gnu,NIGHT POOL,68,34,29,,,,
81,down,Halsey,Without Me,62,43,29,33,2019-10-06,29,2019-10-27
82,down,CHAI,Ready Cheeky Pretty,80,80,2,,,,
83,down,Coldplay,Orphans,67,12,29,46,2019-10-27,21,2019-11-03
84,-,The 1975,I Think There's Something You Should Know,-,78,1,,,,
85,down,CHVRCHES,Graves,74,50,26,,,,
86,-,The 1975,Nothing Revealed / Everything Denied,-,79,1,,,,
87,down,Billie Eilish,ocean eyes,76,21,29,67,2019-12-29,67,2019-12-29
88,down,Rina Sawayama,XS,72,44,6,,,,
89,down,POPS研究会 & Midas Hutch,Shibuya,71,46,4,,,,
90,down,Whitney,Valleys (My Love),42,42,3,,,,
91,down,WALK THE MOON,Shut Up and Dance,70,37,22,,,,
92,-,The 1975,Tonight (I Wish I Was Your Boy),-,75,1,,,,
93,-,The 1975,Shiny Collarbone,-,90,1,,,,
94,-,The 1975,Playing On My Mind,-,91,1,,,,
95,-,The 1975,Having No Head,-,95,1,,,,
96,-,The 1975,What Should I Say,-,96,1,,,,
97,-,The 1975,Don’t Worry,-,97,1,,,,
98,-,The 1975,Bagsy Not In Net,-,98,1,,,,
99,down,Billie Eilish,wish you were gay,97,38,29,,,,
100,up,Billie Eilish,my strange addiction,100,36,28,,,,
