Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,2,1,69,93,2019-12-01,64,2020-01-26
2,up,King Gnu,泡,22,2,2,,,,
3,down,星野源,創造,1,1,4,,,,
4,down,King Gnu,三文小説,3,1,20,,,,
5,down,ALI,LOST IN PARADISE (feat. AKLO),4,2,23,,,,
6,down,King Gnu,千両役者,5,3,15,,,,
7,down,King Gnu,Teenager Forever,6,1,65,95,2020-01-26,95,2020-01-26
8,up,King Gnu,飛行艇,9,2,61,,,,
9,down,King Gnu,どろん,8,3,61,,,,
10,down,Billie Eilish,bad guy,7,2,71,5,2019-10-06,5,2019-10-06
11,down,MONGOL800,小さな恋のうた,10,4,71,,,,
12,down,King Gnu,傘,11,2,71,,,,
13,up,King Gnu,Vinyl,23,5,71,,,,
14,up,King Gnu,Prayer X,29,4,71,,,,
15,up,Panic! At the Disco,High Hopes,15,7,71,,,,
16,up,"No Rome, Charli XCX & The 1975",Spinning,66,15,2,,,,
17,down,millennium parade,FAMILIA,12,5,8,,,,
18,down,Billie Eilish,Therefore I Am,13,3,18,97,2020-11-15,4,2020-11-22
19,down,King Gnu,小さな惑星,17,7,61,,,,
20,up,King Gnu,The hole,34,8,71,,,,
21,down,millennium parade,Fly with me,14,13,5,,,,
22,down,Tones And I,Fly Away,21,18,17,,,,
23,up,milet,inside you,69,11,69,,,,
24,up,King Gnu,Sorrows,37,8,71,,,,
25,up,King Gnu,Slumberland,40,7,71,,,,
26,down,Taylor Swift,willow,20,7,14,73,2020-12-13,2,2020-12-20
27,down,millennium parade,2992,16,8,10,,,,
28,down,King Gnu,ユーモア,26,6,61,,,,
29,down,millennium parade,Trepanation,18,7,5,,,,
30,up,King Gnu,Flash!!!,48,8,71,,,,
31,down,Tones and I,Dance Monkey,24,7,71,6,2019-10-06,1,2019-11-10
32,down,millennium parade,Bon Dance,19,6,6,,,,
33,down,くるり,琥珀色の街、上海蟹の朝,30,20,71,,,,
34,up,King Gnu,It's a small world,47,12,71,,,,
35,up,MONGOL800,あなたに,36,21,71,,,,
36,up,King Gnu,Hitman,55,13,71,,,,
37,up,King Gnu,Overflow,39,8,61,,,,
38,up,King Gnu,Tokyo Rendez-Vous,58,15,71,,,,
39,down,millennium parade,Plankton,25,20,5,,,,
40,down,Machine Gun Kelly & blackbear,my ex's best friend,38,21,28,91,2020-09-20,38,2020-10-04
41,up,King Gnu,McDonald Romance,67,20,70,,,,
42,up,Lewis Capaldi,Someone You Loved,46,22,59,4,2019-10-06,4,2019-10-06
43,down,millennium parade,Fireworks and Flying Sparks,31,24,5,,,,
44,up,King Gnu,あなたは蜃気楼,68,18,70,,,,
45,down,millennium parade,Philip,35,25,5,,,,
46,down,millennium parade,Deadbody,27,21,5,,,,
47,down,millennium parade,Hyakki Yagyo,28,19,5,,,,
48,down,millennium parade,lost and found,33,23,16,,,,
49,up,Tempalay,シンゴ,59,37,2,,,,
50,up,King Gnu,Don't Stop the Clocks,62,15,71,,,,
51,down,Glass Animals,Heat Waves,49,11,7,75,2021-02-28,71,2021-03-07
52,up,King Gnu,壇上,60,10,61,,,,
53,down,Fitz and The Tantrums,HandClap,51,27,71,,,,
54,down,millennium parade,matsuri no ato,41,26,5,,,,
55,up,Dragon Ash,Fantasista,61,31,56,,,,
56,down,Billie Eilish,everything i wanted,50,5,70,53,2019-11-17,3,2019-11-24
57,down,Halsey,You should be sad,52,21,62,74,2020-01-12,20,2020-02-16
58,down,Coldplay,Viva La Vida,54,27,37,,,,
59,down,millennium parade,TOKYO CHAOTIC!!!,43,27,5,,,,
60,up,adieu,よるのあと,86,12,2,,,,
61,up,DYGL,Sink,65,61,2,,,,
62,up,King Gnu,幕間,63,9,61,,,,
63,up,HI-STANDARD,STAY GOLD,70,27,47,,,,
64,down,Billie Eilish & Justin Bieber,bad guy,53,26,68,,,,
65,down,Taylor Swift,cardigan,57,4,34,72,2020-07-26,1,2020-08-02
66,down,Lewis Capaldi,Before You Go,56,22,69,45,2019-11-24,10,2020-08-30
67,down,King Gnu,開会式,64,12,61,,,,
68,up,Dragon Ash,Life goes on,72,34,56,,,,
69,up,King Gnu,Bedtown,85,19,70,,,,
70,up,Imagine Dragons,Believer,74,16,71,,,,
71,up,WALK THE MOON,Shut Up and Dance,88,37,62,,,,
72,up,Deep Sea Diving Club,T.G.I.F.,73,72,2,,,,
73,up,くるり,ばらの花,80,47,67,,,,
74,down,millennium parade,The Coffin,45,30,5,,,,
75,-,King Gnu,飾りじゃないのよ 涙は,-,8,65,,,,
76,-,King Gnu,ロウラヴ,-,24,68,,,,
77,down,King Gnu,サマーレイン・ダイバー,76,23,69,,,,
78,up,Rina Sawayama,Lucid,89,37,16,,,,
79,-,Dayglow,Close To You,-,58,8,,,,
80,down,くじら,ねむるまち (feat. yama),79,41,46,,,,
81,up,Billie Eilish,you should see me in a crown,82,24,70,,,,
82,down,King Gnu,Flash!!!,77,24,9,,,,
83,-,WATTS & Khalid,Feels,-,20,1,,,,
84,up,Billie Eilish,ocean eyes,90,21,63,67,2019-12-29,67,2019-12-29
85,down,Billie Eilish,when the party's over,78,23,70,99,2019-12-29,27,2020-02-02
86,-,King Gnu,閉会式,-,14,59,,,,
87,down,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),44,44,3,,,,
88,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,42,8,8,17,2021-01-31,17,2021-01-31
89,-,St. Vincent,Pay Your Way In Pain,-,85,1,,,,
90,-,Doul,16yrs Remix (feat. Kan Sano),-,88,1,,,,
91,-,girl in red,Serotonin,-,65,1,,,,
92,-,Imagine Dragons,Follow You,-,41,1,,,,
93,up,君島大空と塩塚モエカ,サーカスナイト,100,39,29,,,,
94,-,CHAI,ACTION,-,77,1,,,,
95,up,Coldplay,A Sky Full of Stars,96,35,51,,,,
96,up,Billie Eilish,my future,98,8,33,7,2020-08-09,7,2020-08-09
97,down,はてな,声?,93,76,6,,,,
98,-,Tempalay,大東京万博,-,39,11,,,,
99,-,Michael Kaneko,Tides,-,43,26,,,,
100,down,Tempalay,革命前夜,97,71,22,,,,
