Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,不思議,1,1,9,,,,
2,up,King Gnu,白日,2,1,84,93,2019-12-01,64,2020-01-26
3,up,WurtS,分かってないよ,3,2,8,,,,
4,up,King Gnu,三文小説,4,1,35,,,,
5,up,星野源,創造,7,1,19,,,,
6,down,MONGOL800,小さな恋のうた,5,4,86,,,,
7,up,Billie Eilish,bad guy,8,2,86,5,2019-10-06,5,2019-10-06
8,down,King Gnu,Teenager Forever,6,1,80,95,2020-01-26,95,2020-01-26
9,up,King Gnu,飛行艇,9,2,76,,,,
10,up,ReN,あーあ。,10,10,11,,,,
11,up,King Gnu,どろん,11,3,76,,,,
12,up,Panic! At the Disco,High Hopes,13,7,86,,,,
13,up,King Gnu,千両役者,14,3,30,,,,
14,-,星野源,そしたら,-,7,1,,,,
15,down,Billie Eilish,Lost Cause,12,4,4,,,,
16,up,King Gnu,傘,16,2,86,,,,
17,up,adieu,よるのあと,17,12,17,,,,
18,down,Coldplay,Higher Power,15,12,8,46,2021-05-16,46,2021-05-16
19,down,King Gnu,Vinyl,18,5,86,,,,
20,up,King Gnu,Prayer X,20,4,86,,,,
21,up,King Gnu,泡,23,2,17,,,,
22,up,King Gnu,小さな惑星,22,7,76,,,,
23,down,Billie Eilish,Your Power,19,3,9,74,2021-05-02,5,2021-05-09
24,up,King Gnu,The hole,25,8,86,,,,
25,down,Billie Eilish,Therefore I Am,21,3,33,97,2020-11-15,4,2020-11-22
26,up,MONGOL800,あなたに,29,21,86,,,,
27,up,King Gnu,Sorrows,28,8,86,,,,
28,down,くるり,琥珀色の街、上海蟹の朝,27,20,86,,,,
29,down,milet,inside you,26,11,84,,,,
30,up,Glass Animals,Heat Waves,30,11,17,75,2021-02-28,71,2021-03-07
31,up,King Gnu,Flash!!!,32,8,86,,,,
32,-,星野源,うちで踊ろう (大晦日),-,17,1,,,,
33,down,Taylor Swift,cardigan,24,4,49,72,2020-07-26,1,2020-08-02
34,up,Tones and I,Dance Monkey,34,7,86,6,2019-10-06,1,2019-11-10
35,down,Taylor Swift,willow,31,7,29,73,2020-12-13,2,2020-12-20
36,down,King Gnu,ユーモア,35,6,76,,,,
37,up,Holly Humberstone,The Walls Are Way Too Thin,40,19,6,,,,
38,up,Dragon Ash,New Era,72,36,2,,,,
39,down,King Gnu,Slumberland,33,7,86,,,,
40,down,WurtS,魔法のスープ,37,37,3,,,,
41,down,twenty one pilots,Shy Away,36,22,11,,,,
42,up,Dragon Ash,Fantasista,42,31,71,,,,
43,up,Coldplay,Viva La Vida,43,27,52,,,,
44,up,Dragon Ash,Life goes on,46,34,71,,,,
45,down,Halsey,You should be sad,44,21,77,74,2020-01-12,20,2020-02-16
46,down,millennium parade,FAMILIA,45,5,23,,,,
47,up,"No Rome, Charli XCX & The 1975",Spinning,58,15,17,,,,
48,up,Fitz and The Tantrums,HandClap,49,27,86,,,,
49,down,HI-STANDARD,STAY GOLD,48,27,62,,,,
50,up,Imagine Dragons,Believer,50,16,86,,,,
51,down,くるり,ばらの花,47,47,82,,,,
52,up,Billie Eilish & Justin Bieber,bad guy,56,26,83,,,,
53,up,Billie Eilish,everything i wanted,53,5,85,53,2019-11-17,3,2019-11-24
54,up,Lewis Capaldi,Someone You Loved,59,22,74,4,2019-10-06,4,2019-10-06
55,up,WALK THE MOON,Shut Up and Dance,55,37,77,,,,
56,down,Halsey,Without Me,54,43,83,33,2019-10-06,29,2019-10-27
57,down,Lorde,Solar Power,39,39,3,,,,
58,down,WurtS,檸檬の日々,51,32,10,,,,
59,up,ザ・ロイヤル・コンセプト,On Our Way,85,48,14,,,,
60,up,Billie Eilish,bury a friend,65,20,85,,,,
61,down,King Gnu,It's a small world,38,12,86,,,,
62,down,King Gnu,Overflow,41,8,76,,,,
63,up,Coldplay,A Sky Full of Stars,66,35,65,,,,
64,up,Machine Gun Kelly & blackbear,my ex's best friend,67,21,43,91,2020-09-20,38,2020-10-04
65,down,millennium parade,Fly with me,61,13,20,,,,
66,down,くじら,ねむるまち (feat. yama),64,41,61,,,,
67,-,4s4ki,STAR PLAYER,-,67,1,,,,
68,-,METAFIVE (高橋幸宏 × 小山田圭吾 × 砂原良徳 × TOWA TEI × ゴンドウトモヒコ × LEO今井),The Paramedics,-,68,1,,,,
69,up,King Gnu,壇上,84,10,74,,,,
70,down,ザ・ロイヤル・コンセプト,オン・アワ・ウェイ,52,46,3,,,,
71,-,AAAMYYY,AFTER LIFE,-,71,1,,,,
72,down,King Gnu,Hitman,71,13,86,,,,
73,up,Tones And I,Fly Away,88,18,32,,,,
74,down,King Gnu,Don't Stop the Clocks,60,15,86,,,,
75,down,WurtS,Talking Box,57,4,8,,,,
76,down,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,63,33,10,,,,
77,up,君島大空,向こう髪,89,47,10,,,,
78,-,Taylor Swift,the 1,-,7,36,56,2020-07-26,7,2020-08-02
79,down,King Gnu,Tokyo Rendez-Vous,70,15,86,,,,
80,up,King Gnu,あなたは蜃気楼,82,18,85,,,,
81,up,King Gnu,McDonald Romance,83,20,85,,,,
82,-,Coldplay,Yellow,-,48,6,,,,
83,-,ハイエイタス・カイヨーテ,Flight of the Tiger Lily,-,83,1,,,,
84,down,Billie Eilish,you should see me in a crown,79,24,82,,,,
85,down,Billie Eilish,ocean eyes,74,16,77,67,2019-12-29,67,2019-12-29
86,-,Bastille,Distorted Light Beam,-,85,1,,,,
87,-,ハイエイタス・カイヨーテ,Sip into Something Soft,-,87,1,,,,
88,-,Siip,Panspermia,-,88,1,,,,
89,down,WurtS,解夏,62,60,3,,,,
90,down,Billie Eilish,my future,76,8,42,7,2020-08-09,7,2020-08-09
91,up,キタニタツヤ,悪魔の踊り方,92,44,23,,,,
92,down,Red Hot Chili Peppers,Dani California,69,40,36,,,,
93,-,ハイエイタス・カイヨーテ,Chivalry Is Not Dead,-,93,1,,,,
94,down,Billie Eilish,when the party's over,81,23,82,99,2019-12-29,27,2020-02-02
95,down,the engy,Funny ghost,90,90,2,,,,
96,-,NABOWA,キラクに (feat. AAAMYYY),-,96,1,,,,
97,down,DYGL,Half of Me,87,64,4,,,,
98,down,millennium parade,Trepanation,73,7,20,,,,
99,down,"Fear, and Loathing in Las Vegas",Just Awake,77,65,19,,,,
100,down,MONGOL800,琉球愛歌,86,44,28,,,,
