Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヨルシカ,アルジャーノン,1,1,7,,,,
2,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),2,1,23,,,,
3,up,King Gnu,白日,3,1,48,,,,
4,up,King Gnu,一途,4,1,68,,,,
5,up,King Gnu,逆夢,5,1,66,,,,
6,up,King Gnu,カメレオン,6,1,56,,,,
7,up,King Gnu,雨燦々,7,1,37,,,,
8,up,MONGOL800,小さな恋のうた,8,4,177,,,,
9,up,星野源,喜劇,9,1,51,,,,
10,up,WurtS,Talking Box (Dirty Pop Remix),10,7,54,,,,
11,up,King Gnu,Teenager Forever,12,1,171,95,2020-01-26,95,2020-01-26
12,down,King Gnu,Stardom,11,1,19,,,,
13,up,King Gnu,飛行艇,13,2,167,,,,
14,up,WurtS,分かってないよ,15,2,99,,,,
15,down,King Gnu,どろん,14,3,167,,,,
16,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),16,16,12,,,,
17,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),17,7,24,,,,
18,up,King Gnu,BOY,18,1,76,,,,
19,up,Panic! At the Disco,High Hopes,21,7,177,,,,
20,up,King Gnu,傘,20,2,177,,,,
21,down,XG,MASCARA,19,1,39,,,,
22,up,星野源,不思議,22,1,100,,,,
23,up,Billie Eilish,bad guy,23,2,177,5,2019-10-06,5,2019-10-06
24,up,milet,inside you,24,11,175,,,,
25,up,King Gnu,Prayer X,25,4,177,,,,
26,up,King Gnu,千両役者,26,3,121,,,,
27,up,King Gnu,三文小説,27,1,126,,,,
28,up,MAISONdes,アイタリナイ (feat. yama & ニト。),29,28,11,,,,
29,down,MONGOL800,あなたに,28,21,177,,,,
30,up,ヨルシカ,チノカテ,32,6,30,,,,
31,down,King Gnu,Vinyl,30,5,177,,,,
32,down,星野源,異世界混合大舞踏会 (feat. おばけ),31,8,36,,,,
33,up,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",33,19,35,,,,
34,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),34,14,84,,,,
35,up,WurtS,Talking Box,37,4,83,,,,
36,up,WurtS,ブルーベリーハニー,40,12,74,,,,
37,down,millennium parade & Belle,U,35,1,89,,,,
38,up,MAISONdes,トラエノヒメ (feat. むト & Sohbana),79,38,2,,,,
39,up,ヨルシカ,テレパス,41,9,11,,,,
40,down,XG,Tippy Toes,39,23,49,,,,
41,up,King Gnu,Flash!!!,42,8,175,,,,
42,up,King Gnu,The hole,43,8,177,,,,
43,up,King Gnu,Sorrows,47,8,177,,,,
44,up,35.7,祝日天国,48,36,30,,,,
45,down,ALI,LOST IN PARADISE (feat. AKLO),44,2,103,,,,
46,up,King Gnu,小さな惑星,49,7,167,,,,
47,down,ヨルシカ,451,36,31,3,,,,
48,down,キタニタツヤ,スカー,46,11,23,,,,
49,up,Imagine Dragons,Believer,51,16,177,,,,
50,up,ReN,あーあ。,50,10,102,,,,
51,up,くるり,琥珀色の街、上海蟹の朝,53,20,177,,,,
52,up,King Gnu,Slumberland,52,7,177,,,,
53,down,MAISONdes,もういいもん (feat. 缶缶 & ハイノミ),45,45,3,,,,
54,up,Tones and I,Dance Monkey,54,7,177,6,2019-10-06,1,2019-11-10
55,up,Imagine Dragons,Bones,55,40,34,,,,
56,up,King Gnu,It's a small world,56,12,177,,,,
57,up,Coldplay,Viva La Vida,57,27,143,,,,
58,up,The Walters,I Love You So,61,22,58,,,,
59,down,Dragon Ash,Fantasista,58,31,162,,,,
60,up,yonawo,Rhodes (feat. どんぐりず),89,60,2,,,,
61,down,The 1975,Happiness,59,22,34,,,,
62,down,HI-STANDARD,STAY GOLD,60,27,150,,,,
63,down,星野源,創造,62,1,110,,,,
64,up,keshi,less of you,65,59,54,,,,
65,down,King Gnu,ユーモア,63,6,167,,,,
66,up,くるり,ばらの花,67,47,172,,,,
67,down,WurtS,タイムラグ! (feat. Moto),38,38,3,,,,
68,down,Glass Animals,Heat Waves,64,11,108,75,2021-02-28,71,2021-03-07
69,down,Halsey,So Good,68,16,42,,,,
70,down,King Gnu,Tokyo Rendez-Vous,69,15,172,,,,
71,up,WurtS,檸檬の日々,74,32,94,,,,
72,up,WALK THE MOON,Shut Up and Dance,72,37,166,,,,
73,down,King Gnu,Hitman,70,13,174,,,,
74,down,adieu,よるのあと,73,12,108,,,,
75,down,Red Hot Chili Peppers,Dani California,71,40,104,,,,
76,up,MONGOL800,琉球愛歌,78,44,71,,,,
77,down,Coldplay,A Sky Full of Stars,76,35,148,,,,
78,up,WurtS,魔法のスープ,88,37,79,,,,
79,down,Dragon Ash,Life goes on,75,34,155,,,,
80,up,Lewis Capaldi,Forget Me,97,40,27,,,,
81,-,WurtS,ふたり計画,-,13,33,,,,
82,down,WurtS,サンタガール feat. にしな,80,17,57,,,,
83,-,Nirvana,Smells Like Teen Spirit,-,75,23,,,,
84,up,BoyWithUke,Toxic,92,11,67,,,,
85,up,U2,Invisible (Songs Of Surrender),95,85,2,,,,
86,up,King Gnu,McDonald Romance,87,20,161,,,,
87,-,King Gnu,泡,-,2,105,,,,
88,down,くるり,愛の太陽,66,33,5,,,,
89,up,Suisei Hoshimachi,Template,98,39,16,,,,
90,down,yonawo,Love (feat. Skaai),81,52,9,,,,
91,down,OdAkEi,PSYCHO,85,24,25,,,,
92,-,King Gnu,あなたは蜃気楼,-,18,168,,,,
93,-,King Gnu,Overflow,-,8,158,,,,
94,up,EDWARD(我),Sixteen!,100,58,17,,,,
95,down,君島大空,花降る時の彼方,90,90,2,,,,
96,-,Fall Out Boy,Hold Me Like a Grudge,-,87,1,,,,
97,-,Fall Out Boy,Love From The Other Side,-,80,3,,,,
98,-,Oh Wonder,Landslide,-,47,12,,,,
99,-,My Chemical Romance,Welcome to the Black Parade,-,53,6,,,,
100,-,Billie Eilish,ocean eyes,-,21,137,67,2019-12-29,67,2019-12-29
