Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,1,1,23,,,,
2,up,キタニタツヤ,青のすみか,2,1,31,,,,
3,up,ヨルシカ,晴る,3,1,5,,,,
4,up,King Gnu,逆夢,4,1,111,,,,
5,up,King Gnu,カメレオン,5,1,101,,,,
6,up,King Gnu,白日,6,1,93,,,,
7,up,King Gnu,GLASS WINDOW,7,3,21,,,,
8,up,King Gnu,雨燦々,8,1,82,,,,
9,up,King Gnu,Teenager Forever,11,1,216,95,2020-01-26,95,2020-01-26
10,down,King Gnu,Asura,9,5,10,,,,
11,down,King Gnu,一途,10,1,113,,,,
12,up,King Gnu,飛行艇,12,2,212,,,,
13,up,King Gnu,どろん,14,3,212,,,,
14,down,King Gnu,BOY,13,1,121,,,,
15,up,King Gnu,Ichizu (ALBUM ver.),15,9,10,,,,
16,up,King Gnu,Flash!!!,16,8,220,,,,
17,up,MONGOL800,小さな恋のうた,17,4,222,,,,
18,up,King Gnu,傘,18,2,222,,,,
19,up,King Gnu,Slumberland,21,7,222,,,,
20,up,millennium parade & 椎名林檎,W●RK,45,1,45,,,,
21,down,King Gnu,Senryo Yakusha (ALBUM ver.),19,11,10,,,,
22,down,King Gnu,IKAROS,20,12,10,,,,
23,down,King Gnu,2MORO,22,19,10,,,,
24,up,King Gnu,Vinyl,29,5,222,,,,
25,up,ヨルシカ,アルジャーノン,27,1,52,,,,
26,up,King Gnu,Stardom,26,1,64,,,,
27,up,King Gnu,千両役者,31,3,166,,,,
28,down,King Gnu,DARE??,23,14,10,,,,
29,down,King Gnu,STARDOM (ALBUM ver.),25,20,10,,,,
30,up,King Gnu,WORKAHOLIC,32,17,10,,,,
31,down,King Gnu,Abuku (ALBUM ver.),28,18,10,,,,
32,down,King Gnu,Delta,30,15,10,,,,
33,up,King Gnu,MIRROR,33,16,10,,,,
34,down,星野源,光の跡,24,10,6,,,,
35,up,King Gnu,Tokyo Rendez-Vous,37,15,217,,,,
36,down,WurtS,Talking Box (Dirty Pop Remix),34,7,99,,,,
37,up,King Gnu,Sorrows,42,8,222,,,,
38,down,WurtS,分かってないよ,36,2,144,,,,
39,down,King Gnu,Sanmon Shosetsu (ALBUM ver.),35,22,10,,,,
40,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),38,1,68,,,,
41,down,星野源,喜劇,40,1,96,,,,
42,down,King Gnu,SUNNY SIDE UP,39,23,10,,,,
43,down,King Gnu,三文小説,41,1,171,,,,
44,up,King Gnu,Prayer X,44,4,222,,,,
45,up,milet,inside you,47,11,220,,,,
46,up,星野源,不思議,49,1,145,,,,
47,down,King Gnu,Dou,46,25,10,,,,
48,up,ヨルシカ,斜陽,53,5,39,,,,
49,down,キタニタツヤ,私が明日死ぬなら,43,22,4,,,,
50,down,星野源,生命体,48,4,25,,,,
51,up,MONGOL800,あなたに,54,21,222,,,,
52,down,King Gnu,RORRIM,50,27,10,,,,
53,down,Billie Eilish,bad guy,52,2,222,5,2019-10-06,5,2019-10-06
54,down,XG,MASCARA,51,1,84,,,,
55,up,Panic! At the Disco,High Hopes,55,7,222,,,,
56,up,King Gnu,小さな惑星,57,7,212,,,,
57,down,Billie Eilish,ocean eyes,56,16,175,67,2019-12-29,67,2019-12-29
58,up,King Gnu,The hole,59,8,222,,,,
59,up,WurtS,マイティーマイノリティ,90,32,2,,,,
60,up,King Gnu,It's a small world,64,12,222,,,,
61,down,Unknown,What Was I Made For?,60,16,30,,,,
62,down,キタニタツヤ,Moonthief,58,47,10,,,,
63,up,ヨルシカ,チノカテ,66,6,75,,,,
64,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),62,14,129,,,,
65,down,キタニタツヤ,スカー,61,11,68,,,,
66,down,ALI,LOST IN PARADISE (feat. AKLO),65,2,148,,,,
67,up,King Gnu,ユーモア,68,6,212,,,,
68,down,キタニタツヤ,悪魔の踊り方,67,44,106,,,,
69,up,WurtS,ブルーベリーハニー,69,12,119,,,,
70,up,millennium parade & Belle,U,74,1,134,,,,
71,down,Coldplay,Viva La Vida,70,27,188,,,,
72,up,yama & キタニタツヤ,憧れのままに,76,20,20,,,,
73,up,King Gnu,Don't Stop the Clocks,73,15,209,,,,
74,up,King Gnu,Hitman,79,13,219,,,,
75,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),75,16,57,,,,
76,up,Imagine Dragons,Believer,81,16,222,,,,
77,up,King Gnu,泡,77,2,145,,,,
78,up,King Gnu,Overflow,80,8,203,,,,
79,down,XG,Tippy Toes,72,23,94,,,,
80,up,35.7,祝日天国,82,36,75,,,,
81,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),83,7,69,,,,
82,up,Noah Kahan,Stick Season,97,47,6,,,,
83,up,くるり,琥珀色の街、上海蟹の朝,85,20,222,,,,
84,down,キタニタツヤ,化け猫,71,59,13,,,,
85,down,WurtS,Talking Box,84,4,128,,,,
86,up,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",88,19,80,,,,
87,up,King Gnu,McDonald Romance,93,20,204,,,,
88,down,キタニタツヤ,キュートアグレッション,78,61,4,,,,
89,up,King Gnu,壇上,95,10,156,,,,
90,-,Taylor Swift,willow,-,7,98,73,2020-12-13,2,2020-12-20
91,down,WurtS,SF東京,63,63,3,,,,
92,down,キタニタツヤ,Rapport,89,25,67,,,,
93,-,keshi,less of you,-,59,94,,,,
94,up,WurtS,NERVEs,96,27,50,,,,
95,up,King Gnu,あなたは蜃気楼,99,18,210,,,,
96,up,キタニタツヤ,聖者の行進,100,37,83,,,,
97,-,CVLTE,kill without the k. (feat. tiLLie),-,97,1,,,,
98,-,King Gnu,Bedtown,-,19,118,,,,
99,-,Tones and I,Dance Monkey,-,7,218,6,2019-10-06,1,2019-11-10
100,-,King Gnu,飾りじゃないのよ 涙は,-,8,104,,,,
