Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,喜劇,1,1,9,,,,
2,up,King Gnu,カメレオン,2,1,14,,,,
3,up,King Gnu,逆夢,3,1,24,,,,
4,up,King Gnu,一途,4,1,26,,,,
5,up,King Gnu,白日,5,1,133,93,2019-12-01,64,2020-01-26
6,up,星野源,不思議,6,1,58,,,,
7,up,King Gnu,BOY,7,1,34,,,,
8,up,MONGOL800,小さな恋のうた,8,4,135,,,,
9,up,King Gnu,Teenager Forever,9,1,129,95,2020-01-26,95,2020-01-26
10,up,King Gnu,三文小説,10,1,84,,,,
11,up,King Gnu,どろん,13,3,125,,,,
12,up,WurtS,分かってないよ,12,2,57,,,,
13,up,King Gnu,飛行艇,15,2,125,,,,
14,up,Panic! At the Disco,High Hopes,14,7,135,,,,
15,up,millennium parade,No Time to Cast Anchor,57,15,2,,,,
16,up,Billie Eilish,bad guy,16,2,135,5,2019-10-06,5,2019-10-06
17,up,millennium parade & Belle,U,17,1,47,,,,
18,up,Glass Animals,Heat Waves,19,11,66,75,2021-02-28,71,2021-03-07
19,up,ReN,あーあ。,20,10,60,,,,
20,down,WurtS,Talking Box,18,4,41,,,,
21,down,millennium parade,Secret Ceremony,11,11,3,,,,
22,down,King Gnu,千両役者,21,3,79,,,,
23,up,King Gnu,Vinyl,25,5,135,,,,
24,down,King Gnu,傘,23,2,135,,,,
25,down,King Gnu,Prayer X,24,4,135,,,,
26,down,The Walters,I Love You So,22,22,16,,,,
27,up,MONGOL800,あなたに,28,21,135,,,,
28,down,星野源,創造,27,1,68,,,,
29,up,milet,inside you,30,11,133,,,,
30,up,King Gnu,The hole,31,8,135,,,,
31,down,ALI,LOST IN PARADISE (feat. AKLO),29,2,61,,,,
32,up,King Gnu,Sorrows,33,8,135,,,,
33,up,King Gnu,Flash!!!,37,8,133,,,,
34,up,King Gnu,小さな惑星,35,7,125,,,,
35,up,King Gnu,Slumberland,36,7,135,,,,
36,down,WurtS,ふたり計画,26,13,4,,,,
37,down,WurtS,ブルーベリーハニー,32,12,32,,,,
38,up,King Gnu,F.O.O.L,47,3,27,,,,
39,up,キタニタツヤ,PINK,50,39,2,,,,
40,up,Dragon Ash,Tiny World,42,31,7,,,,
41,down,WurtS,Talking Box (Dirty Pop Remix),34,7,12,,,,
42,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),40,14,42,,,,
43,up,くるり,琥珀色の街、上海蟹の朝,46,20,135,,,,
44,down,キタニタツヤ,プラネテス,41,21,15,,,,
45,up,Imagine Dragons,Believer,45,16,135,,,,
46,down,Tones and I,Dance Monkey,43,7,135,6,2019-10-06,1,2019-11-10
47,up,Coldplay X BTS,My Universe,49,1,37,,,,
48,down,BoyWithUke,Toxic,44,11,29,,,,
49,-,キタニタツヤ,月光 (feat. はるまきごはん),-,23,1,,,,
50,up,King Gnu,泡,51,2,66,,,,
51,up,CVLTE,garden.,76,51,2,,,,
52,up,Coldplay,Viva La Vida,53,27,101,,,,
53,up,King Gnu,It's a small world,59,12,135,,,,
54,down,Machine Gun Kelly,make up sex,48,18,11,,,,
55,down,Rina Sawayama,This Hell,39,39,3,,,,
56,down,Dragon Ash,Fantasista,55,31,120,,,,
57,down,キタニタツヤ,聖者の行進,52,37,43,,,,
58,down,Johnny Utah,Honeypie,54,50,14,,,,
59,down,WALK THE MOON,Shut Up and Dance,56,37,126,,,,
60,up,King Gnu,あなたは蜃気楼,62,18,128,,,,
61,up,キタニタツヤ,冷たい渦,70,37,16,,,,
62,down,HI-STANDARD,STAY GOLD,60,27,111,,,,
63,up,Coldplay,A Sky Full of Stars,66,35,110,,,,
64,up,King Gnu,Tokyo Rendez-Vous,68,15,130,,,,
65,down,Dragon Ash,Life goes on,63,34,119,,,,
66,down,くるり,ばらの花,61,47,131,,,,
67,down,羊文学 & LÜCY,OH HEY,38,38,3,,,,
68,down,Oliver Tree,Life Goes On,58,13,22,,,,
69,up,King Gnu,Hitman,75,13,132,,,,
70,down,Billie Eilish,ocean eyes,64,21,115,67,2019-12-29,67,2019-12-29
71,down,adieu,よるのあと,69,12,66,,,,
72,down,WurtS,檸檬の日々,65,32,53,,,,
73,down,"Imagine Dragons, JID & League of Legends",Enemy,67,34,28,,,,
74,up,blackbear & Machine Gun Kelly,gfy,88,74,2,,,,
75,down,Fitz and The Tantrums,HandClap,72,27,135,,,,
76,down,gnash,imagine if,71,64,26,,,,
77,down,キタニタツヤ,Rapport,74,25,17,,,,
78,up,King Gnu,ユーモア,83,6,125,,,,
79,down,キタニタツヤ,タナトフォビア,73,59,10,,,,
80,down,キタニタツヤ,悪魔の踊り方,78,45,62,,,,
81,up,SHO-SENSEI!!,Lego,100,81,4,,,,
82,-,AAAMYYY,雨 (feat. (sic)boy),-,74,1,,,,
83,-,Panic! At the Disco,Viva Las Vengeance,-,33,1,,,,
84,down,mabanua,Coffee Excess feat. Orono (Superorganism) & Lennon,77,56,18,,,,
85,-,Red Hot Chili Peppers,Nerve Flip,-,85,1,,,,
86,up,ザ・ロイヤル・コンセプト,オン・アワ・ウェイ,96,46,33,,,,
87,up,keshi,less of you,98,59,18,,,,
88,-,"Fear, and Loathing in Las Vegas",Just Awake,-,65,29,,,,
89,-,Kalbells,Cool and Bendable,-,89,1,,,,
90,down,キタニタツヤ,夜警,80,80,2,,,,
91,-,Oliver Malcolm,The Jungle,-,91,1,,,,
92,down,WurtS,魔法のスープ,90,37,50,,,,
93,-,Coldplay,Yellow,-,48,10,,,,
94,down,millennium parade,Fly with me,91,13,59,,,,
95,-,King Gnu,McDonald Romance,-,20,122,,,,
96,down,Green Day,Basket Case,87,59,43,,,,
97,-,King Gnu,Don't Stop the Clocks,-,15,134,,,,
98,down,キタニタツヤ,振り子の上で,81,81,2,,,,
99,-,millennium parade,FAMILIA,-,5,63,,,,
100,down,MONGOL800,琉球愛歌,79,44,43,,,,
