Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,44,93,2019-12-01,64,2020-01-26
2,up,King Gnu,Teenager Forever,2,1,38,95,2020-01-26,95,2020-01-26
3,up,King Gnu,飛行艇,3,2,34,,,,
4,up,Billie Eilish,bad guy,4,2,44,5,2019-10-06,5,2019-10-06
5,up,King Gnu,どろん,5,3,34,,,,
6,up,King Gnu,傘,6,2,44,,,,
7,up,MONGOL800,小さな恋のうた,8,4,44,,,,
8,up,King Gnu,小さな惑星,10,7,34,,,,
9,up,King Gnu,Prayer X,14,4,44,,,,
10,up,King Gnu,Vinyl,12,5,44,,,,
11,down,Panic! At the Disco,High Hopes,9,7,44,,,,
12,down,Tones and I,Dance Monkey,11,7,44,6,2019-10-06,1,2019-11-10
13,down,Taylor Swift,cardigan,7,4,7,72,2020-07-26,1,2020-08-02
14,down,Billie Eilish,my future,13,8,6,7,2020-08-09,7,2020-08-09
15,up,King Gnu,Slumberland,15,7,44,,,,
16,up,King Gnu,The hole,16,8,44,,,,
17,up,King Gnu,ユーモア,17,6,34,,,,
18,up,King Gnu,Flash!!!,18,8,44,,,,
19,up,King Gnu,Sorrows,19,8,44,,,,
20,up,King Gnu,Overflow,20,8,34,,,,
21,up,King Gnu,It's a small world,21,12,44,,,,
22,up,King Gnu,Hitman,25,13,44,,,,
23,down,milet,inside you,22,11,44,,,,
24,down,くるり,琥珀色の街、上海蟹の朝,23,20,44,,,,
25,up,King Gnu,Tokyo Rendez-Vous,27,15,44,,,,
26,up,King Gnu,壇上,28,10,34,,,,
27,down,MONGOL800,あなたに,26,21,44,,,,
28,down,Taylor Swift,the 1,24,7,7,56,2020-07-26,7,2020-08-02
29,up,King Gnu,Don't Stop the Clocks,29,15,44,,,,
30,up,King Gnu,幕間,30,9,34,,,,
31,up,King Gnu,あなたは蜃気楼,32,18,44,,,,
32,down,Fitz and The Tantrums,HandClap,31,27,44,,,,
33,up,Halsey,You should be sad,33,21,35,74,2020-01-12,20,2020-02-16
34,up,King Gnu,開会式,36,12,34,,,,
35,up,King Gnu,McDonald Romance,37,20,44,,,,
36,down,Lewis Capaldi,Before You Go,35,22,42,45,2019-11-24,10,2020-08-30
37,up,Billie Eilish,everything i wanted,43,5,43,53,2019-11-17,3,2019-11-24
38,up,King Gnu,Bedtown,42,19,44,,,,
39,down,Taylor Swift,exile (feat. Bon Iver),34,11,7,90,2020-07-26,9,2020-08-02
40,down,Billie Eilish & Justin Bieber,bad guy,39,26,41,,,,
41,up,Taylor Swift,the last great american dynasty,41,15,7,17,2020-08-02,17,2020-08-02
42,down,Dragon Ash,Fantasista,38,31,29,,,,
43,up,Lewis Capaldi,Someone You Loved,47,22,32,4,2019-10-06,4,2019-10-06
44,up,King Gnu,閉会式,50,14,34,,,,
45,down,Taylor Swift,invisible string,44,25,7,39,2020-08-02,39,2020-08-02
46,down,Dragon Ash,Life goes on,40,34,29,,,,
47,down,君島大空と塩塚モエカ,サーカスナイト,45,39,11,,,,
48,down,Coldplay,Viva La Vida,46,27,10,,,,
49,up,King Gnu,サマーレイン・ダイバー,53,23,44,,,,
50,up,King Gnu,ロウラヴ,55,24,44,,,,
51,down,HI-STANDARD,STAY GOLD,48,27,20,,,,
52,up,Billie Eilish,you should see me in a crown,52,24,44,,,,
53,up,くるり,ばらの花,60,47,40,,,,
54,up,Taylor Swift,august,56,23,7,28,2020-08-02,28,2020-08-02
55,up,Billie Eilish,bury a friend,57,20,44,,,,
56,down,BENEE,Supalonely (feat. Gus Dapperton),51,31,26,94,2020-03-15,35,2020-04-26
57,up,ReN,We'll be fine,58,28,13,,,,
58,up,King Gnu,飾りじゃないのよ 涙は,63,8,41,,,,
59,up,Imagine Dragons,Believer,62,16,44,,,,
60,up,King Gnu,Sympa Ⅱ,66,26,44,,,,
61,up,Taylor Swift,seven,61,27,7,37,2020-08-02,37,2020-08-02
62,up,King Gnu,破裂,73,29,42,,,,
63,down,Taylor Swift,my tears ricochet,49,19,7,20,2020-08-02,20,2020-08-02
64,up,Taylor Swift,betty,85,32,7,48,2020-08-02,48,2020-08-02
65,down,Taylor Swift,mirrorball,54,21,7,30,2020-08-02,30,2020-08-02
66,up,King Gnu,Sympa Ⅰ,69,25,42,,,,
67,up,King Gnu,Sympa Ⅲ,77,28,42,,,,
68,up,くじら,ねむるまち (feat. yama),71,41,20,,,,
69,down,Halsey,Without Me,67,43,44,33,2019-10-06,29,2019-10-27
70,down,WALK THE MOON,Shut Up and Dance,68,37,35,,,,
71,up,Billie Eilish,when the party's over,72,23,44,99,2019-12-29,27,2020-02-02
72,down,Michael Kaneko,Tides,64,43,10,,,,
73,down,millennium parade,Fly with me,65,13,20,,,,
74,up,キタニタツヤ,悪魔の踊り方,83,44,5,,,,
75,-,King Gnu,Sympa Ⅳ,-,32,39,,,,
76,up,yonawo,天神,81,49,4,,,,
77,up,Taylor Swift,epiphany,88,38,7,61,2020-08-02,61,2020-08-02
78,up,St. Vincent,New York (feat. YOSHIKI),84,78,2,,,,
79,down,Michael Kaneko,Breakdown feat. Daichi Yamamoto,74,63,2,,,,
80,up,The 1975,If You’re Too Shy (Let Me Know),91,18,19,,,,
81,up,Billie Eilish,ocean eyes,93,16,42,67,2019-12-29,67,2019-12-29
82,up,Billie Eilish,all the good girls go to hell,99,21,42,96,2019-12-22,96,2019-12-22
83,-,Ochunism,SHOUT,-,75,1,,,,
84,-,SPARK!!SOUND!!SHOW!!,good die,-,84,1,,,,
85,-,DAOKO,愛のロス,-,85,1,,,,
86,-,Taylor Swift,the lakes (bonus track),-,79,2,,,,
87,up,Anna of the North,Dream Girl,95,31,19,,,,
88,down,Sasha Sloan,House with No Mirrors,78,78,2,,,,
89,-,BBHF,流氷,-,89,1,,,,
90,-,Dragon Ash,陽はまたのぼりくりかえす,-,39,12,,,,
91,-,SPARK!!SOUND!!SHOW!!,DEATHTRUCTION,-,91,1,,,,
92,-,SPARK!!SOUND!!SHOW!!,TOKYO MURDER,-,92,1,,,,
93,-,Halsey,Graveyard,-,16,43,68,2019-10-06,35,2019-12-22
94,-,Machine Gun Kelly & blackbear,my ex's best friend,-,21,1,91,2020-09-20,38,2020-10-04
95,-,Joji,Daylight,-,47,2,,,,
96,-,the perfect me,seven second delay,-,84,1,,,,
97,-,King Gnu,NIGHT POOL,-,34,39,,,,
98,down,POPS研究会 & Midas Hutch,Shibuya,97,46,19,,,,
99,down,Red Hot Chili Peppers,Dani California,75,40,14,,,,
100,-,Melanie Martinez,Play Date,-,43,16,87,2020-05-17,68,2020-06-07
