Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,8,93,2019-12-01,64,2020-01-26
2,up,King Gnu,Teenager Forever,26,1,2,95,2020-01-26,95,2020-01-26
3,down,King Gnu,傘,2,2,8,,,,
4,down,King Gnu,飛行艇,3,3,8,,,,
5,up,Billie Eilish,bad guy,5,2,8,5,2019-10-06,5,2019-10-06
6,down,King Gnu,Prayer X,4,4,8,,,,
7,down,King Gnu,Vinyl,6,5,8,,,,
8,down,King Gnu,Slumberland,7,7,8,,,,
9,down,King Gnu,Sorrows,8,8,8,,,,
10,down,King Gnu,The hole,9,8,8,,,,
11,up,Tones and I,Dance Monkey,11,7,8,6,2019-10-06,1,2019-11-10
12,up,Billie Eilish,everything i wanted,12,5,7,53,2019-11-17,3,2019-11-24
13,up,King Gnu,It's a small world,13,12,8,,,,
14,up,MONGOL800,小さな恋のうた,16,4,8,,,,
15,down,King Gnu,Flash!!!,14,8,8,,,,
16,down,King Gnu,Hitman,15,13,8,,,,
17,down,King Gnu,飾りじゃないのよ 涙は,10,8,5,,,,
18,down,King Gnu,Tokyo Rendez-Vous,17,15,8,,,,
19,down,King Gnu,あなたは蜃気楼,18,18,8,,,,
20,down,King Gnu,Don't Stop the Clocks,19,15,8,,,,
21,down,King Gnu,McDonald Romance,20,20,8,,,,
22,down,King Gnu,Bedtown,21,19,8,,,,
23,down,Halsey,Graveyard,22,16,8,68,2019-10-06,35,2019-12-22
24,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,25,19,7,,,,
25,down,Coldplay,Orphans,24,12,8,46,2019-10-27,21,2019-11-03
26,down,King Gnu,サマーレイン・ダイバー,23,23,8,,,,
27,up,Lewis Capaldi,Before You Go,53,22,6,45,2019-11-24,10,2020-08-30
28,down,ReN,Fallin',27,27,5,,,,
29,up,King Gnu,ロウラヴ,32,24,8,,,,
30,down,King Gnu,Flash!!!,29,24,4,,,,
31,down,King Gnu,Sympa Ⅰ,28,25,8,,,,
32,up,King Gnu,Sympa Ⅱ,33,26,8,,,,
33,up,Lewis Capaldi,Someone You Loved,36,22,8,4,2019-10-06,4,2019-10-06
34,down,Billie Eilish & Justin Bieber,bad guy,31,26,5,,,,
35,down,King Gnu,Sympa Ⅲ,34,28,8,,,,
36,down,Billie Eilish,bury a friend,35,20,8,,,,
37,up,King Gnu,破裂,37,29,8,,,,
38,up,Panic! At the Disco,High Hopes,38,7,8,,,,
39,up,BENEE,Glitter,81,36,3,,,,
40,down,Billie Eilish,all the good girls go to hell,30,21,8,96,2019-12-22,96,2019-12-22
41,down,Billie Eilish,when the party's over,40,23,8,99,2019-12-29,27,2020-02-02
42,down,King Gnu,Sympa Ⅳ,39,32,8,,,,
43,down,くるり,琥珀色の街、上海蟹の朝,41,20,8,,,,
44,up,MONGOL800,あなたに,44,21,8,,,,
45,down,King Gnu,NIGHT POOL,43,34,8,,,,
46,down,Billie Eilish,you should see me in a crown,42,24,8,,,,
47,down,Fitz and The Tantrums,HandClap,46,27,8,,,,
48,up,milet,inside you,49,11,8,,,,
49,down,Billie Eilish,xanny,45,27,8,,,,
50,down,Billie Eilish,ocean eyes,47,26,8,67,2019-12-29,67,2019-12-29
51,up,Halsey,Without Me,51,43,8,33,2019-10-06,29,2019-10-27
52,up,くるり,ばらの花,52,47,4,,,,
53,down,sumika,雨天決行,48,47,8,,,,
54,down,Billie Eilish,my strange addiction,50,36,8,,,,
55,down,Billie Eilish,wish you were gay,54,38,8,,,,
56,up,フォール・アウト・ボーイ,The Phoenix,82,56,6,,,,
57,down,The 1975,Sincerity Is Scary,56,39,8,,,,
58,down,Billie Eilish,i love you,55,40,8,,,,
59,up,Coldplay,A Sky Full of Stars,60,35,8,,,,
60,down,Imagine Dragons,Believer,59,16,8,,,,
61,up,ReN,HURRICANE,64,61,3,,,,
62,-,Billie Eilish,come out and play (live),-,62,1,,,,
63,up,Lana Del Rey,The greatest,72,63,3,,,,
64,down,CHVRCHES,Graves,61,50,8,,,,
65,down,Red Hot Chili Peppers,Dani California,58,40,6,,,,
66,up,Billie Eilish,!!!!!!!,69,38,7,,,,
67,down,King Gnu,Prayer X (Acoustic),65,57,8,,,,
68,down,WALK THE MOON,Shut Up and Dance,63,37,8,,,,
69,up,Tempalay,のめりこめ、震えろ。,85,64,4,,,,
70,down,Lil Nas X,Panini,66,51,8,12,2019-10-06,12,2019-10-06
71,up,Tempalay,どうしよう,71,56,8,,,,
72,down,millennium parade,lost and found,57,23,4,,,,
73,up,Green Day,Basket Case,76,59,6,,,,
74,down,Billie Eilish,bellyache,68,59,8,,,,
75,up,Billie Eilish,8,80,45,6,,,,
76,up,Billie Eilish,ilomilo,90,49,7,,,,
77,up,"The fin., 小袋成彬",COLD,78,77,3,,,,
78,up,LINKIN PARK,Numb,94,69,6,,,,
79,-,MONGOL800,琉球愛歌,-,44,3,,,,
80,up,Tones and I,Never Seen the Rain,98,49,6,,,,
81,down,"Fear, and Loathing in Las Vegas",The Gong of Knockout,62,60,4,,,,
82,up,Fruits of Lips,HIS Bosom,84,56,2,,,,
83,up,Fruits of Lips,Youth Of The Universe,86,59,2,,,,
84,-,Billie Eilish,listen before i go (live),-,79,1,,,,
85,up,Fruits of Lips,Roam Free,91,58,2,,,,
86,down,"Fear, and Loathing in Las Vegas",Keep the Heat and Fire Yourself Up,70,70,4,,,,
87,down,yonawo,Mademoiselle,83,83,2,,,,
88,-,Billie Eilish,listen before i go,-,51,4,,,,
89,-,My Chemical Romance,Welcome to the Black Parade,-,53,4,,,,
90,down,Billie Eilish,idontwannabeyouanymore,75,62,4,,,,
91,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,89,1,,,,
92,-,milet,Again and Again,-,58,4,,,,
93,down,"Fear, and Loathing in Las Vegas","The Stronger, The Further You'll Be",79,69,4,,,,
94,down,"Fear, and Loathing in Las Vegas",Party Boys,88,85,2,,,,
95,down,"Fear, and Loathing in Las Vegas",Just Awake,87,65,3,,,,
96,-,コールドプレイ,Flags,-,73,3,,,,
97,down,"Fear, and Loathing in Las Vegas",Massive Core,77,67,4,,,,
98,down,Red Hot Chili Peppers,By the Way,73,46,4,,,,
99,-,Tempalay,革命前夜,-,71,3,,,,
100,-,milet,I Gotta Go,-,92,1,,,,
