Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,雨燦々,1,1,17,,,,
2,up,King Gnu,一途,2,1,48,,,,
3,up,King Gnu,逆夢,3,1,46,,,,
4,up,King Gnu,カメレオン,4,1,36,,,,
5,up,King Gnu,白日,5,1,28,,,,
6,up,星野源,喜劇,6,1,31,,,,
7,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),7,7,4,,,,
8,up,WurtS,Talking Box (Dirty Pop Remix),8,7,34,,,,
9,up,King Gnu,Teenager Forever,9,1,151,95,2020-01-26,95,2020-01-26
10,up,MONGOL800,小さな恋のうた,10,4,157,,,,
11,up,King Gnu,どろん,12,3,147,,,,
12,up,King Gnu,BOY,13,1,56,,,,
13,up,King Gnu,飛行艇,16,2,147,,,,
14,down,キタニタツヤ,スカー,11,11,3,,,,
15,down,ヨルシカ,チノカテ,14,6,10,,,,
16,up,WurtS,分かってないよ,21,2,79,,,,
17,up,星野源,不思議,17,1,80,,,,
18,up,King Gnu,傘,20,2,157,,,,
19,up,星野源,異世界混合大舞踏会 (feat. おばけ),19,8,16,,,,
20,down,XG,MASCARA,15,1,19,,,,
21,up,Panic! At the Disco,High Hopes,24,7,157,,,,
22,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),18,1,3,,,,
23,up,Billie Eilish,bad guy,23,2,157,5,2019-10-06,5,2019-10-06
24,up,OdAkEi,PSYCHO,26,24,5,,,,
25,down,milet,inside you,22,11,155,,,,
26,up,millennium parade & Belle,U,27,1,69,,,,
27,down,King Gnu,三文小説,25,1,106,,,,
28,up,King Gnu,Sorrows,28,8,157,,,,
29,up,King Gnu,Prayer X,29,4,157,,,,
30,up,King Gnu,千両役者,30,3,101,,,,
31,up,WurtS,Talking Box,32,4,63,,,,
32,up,King Gnu,小さな惑星,33,7,147,,,,
33,up,King Gnu,Vinyl,35,5,157,,,,
34,up,MONGOL800,あなたに,36,21,157,,,,
35,down,キタニタツヤ,Rapport,31,25,22,,,,
36,down,The 1975,Happiness,34,22,14,,,,
37,up,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",44,19,15,,,,
38,down,King Gnu,Flash!!!,37,8,155,,,,
39,down,ReN,あーあ。,38,10,82,,,,
40,up,WurtS,ブルーベリーハニー,43,12,54,,,,
41,down,King Gnu,The hole,40,8,157,,,,
42,down,ALI,LOST IN PARADISE (feat. AKLO),39,2,83,,,,
43,up,Imagine Dragons,Bones,47,40,14,,,,
44,down,ALI,NEVER SAY GOODBYE (feat. Mummy-D),41,33,5,,,,
45,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),48,14,64,,,,
46,up,King Gnu,Slumberland,46,7,157,,,,
47,up,Tones and I,Dance Monkey,49,7,157,6,2019-10-06,1,2019-11-10
48,down,Halsey,So Good,45,16,22,,,,
49,up,くるり,琥珀色の街、上海蟹の朝,50,20,157,,,,
50,down,The 1975,I'm In Love With You,42,27,10,,,,
51,up,Imagine Dragons,Believer,52,16,157,,,,
52,up,King Gnu,It's a small world,53,12,157,,,,
53,up,星野源,創造,54,1,90,,,,
54,up,Coldplay,Viva La Vida,57,27,123,,,,
55,up,The Walters,I Love You So,55,22,38,,,,
56,up,Rosa Linn,SNAP,56,38,11,,,,
57,up,King Gnu,ユーモア,60,6,147,,,,
58,up,35.7,祝日天国,65,36,10,,,,
59,up,King Gnu,Tokyo Rendez-Vous,62,15,152,,,,
60,down,The 1975,Oh Caroline,51,37,4,,,,
61,down,Glass Animals,Heat Waves,58,11,88,75,2021-02-28,71,2021-03-07
62,down,King Gnu,Hitman,61,13,154,,,,
63,up,Lewis Capaldi,Forget Me,64,40,9,,,,
64,up,Dragon Ash,Fantasista,72,31,142,,,,
65,up,adieu,よるのあと,66,12,88,,,,
66,up,WurtS,サンタガール feat. にしな,74,17,39,,,,
67,up,King Gnu,F.O.O.L,67,3,49,,,,
68,up,Coldplay,A Sky Full of Stars,80,35,130,,,,
69,up,BoyWithUke,Toxic,69,11,51,,,,
70,up,WurtS,檸檬の日々,77,32,75,,,,
71,down,King Gnu,泡,70,2,88,,,,
72,up,King Gnu,あなたは蜃気楼,76,18,150,,,,
73,up,WALK THE MOON,Shut Up and Dance,78,37,148,,,,
74,up,くるり,ばらの花,75,47,153,,,,
75,down,keshi,less of you,71,59,35,,,,
76,down,The 1975,Part of the Band,59,30,18,,,,
77,up,King Gnu,Overflow,82,8,143,,,,
78,up,Dragon Ash,Life goes on,85,34,139,,,,
79,up,XG,Tippy Toes,79,23,30,,,,
80,up,King Gnu,Don't Stop the Clocks,84,15,154,,,,
81,up,WurtS,魔法のスープ,91,37,64,,,,
82,up,HI-STANDARD,STAY GOLD,95,27,131,,,,
83,up,King Gnu,McDonald Romance,87,20,141,,,,
84,down,The 1975,Looking For Somebody (To Love),63,40,4,,,,
85,down,キタニタツヤ,悪魔の踊り方,81,44,71,,,,
86,up,MONGOL800,琉球愛歌,90,44,63,,,,
87,up,Billie Eilish,everything i wanted,99,5,122,53,2019-11-17,3,2019-11-24
88,up,キタニタツヤ,聖者の行進,89,37,54,,,,
89,-,millennium parade,FAMILIA,-,5,73,,,,
90,down,キタニタツヤ,プラネテス,86,21,28,,,,
91,-,Billie Eilish,ocean eyes,-,21,135,67,2019-12-29,67,2019-12-29
92,down,The 1975,All I Need To Hear,73,46,7,,,,
93,-,Panic! At the Disco,Viva Las Vengeance,-,33,20,,,,
94,-,Anonymouz,Ladder,-,88,1,,,,
95,-,Joji,Die For You,-,45,1,,,,
96,up,Billie Eilish,bury a friend,96,20,103,,,,
97,-,Nirvana,Smells Like Teen Spirit,-,75,16,,,,
98,-,Joji,Feeling Like The End,-,98,1,,,,
99,-,Red Hot Chili Peppers,Dani California,-,40,89,,,,
100,-,WurtS,ふたり計画,-,13,18,,,,
