Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,雨燦々,1,1,9,,,,
2,up,King Gnu,逆夢,2,1,38,,,,
3,up,King Gnu,カメレオン,3,1,28,,,,
4,up,King Gnu,一途,4,1,40,,,,
5,up,King Gnu,白日,5,1,20,,,,
6,up,ヨルシカ,チノカテ,12,6,2,,,,
7,down,星野源,喜劇,6,1,23,,,,
8,down,XG,MASCARA,7,1,11,,,,
9,down,星野源,異世界混合大舞踏会 (feat. おばけ),8,8,8,,,,
10,down,King Gnu,Teenager Forever,9,1,143,95,2020-01-26,95,2020-01-26
11,down,WurtS,Talking Box (Dirty Pop Remix),10,7,26,,,,
12,down,MONGOL800,小さな恋のうた,11,4,149,,,,
13,up,King Gnu,BOY,13,1,48,,,,
14,up,King Gnu,どろん,14,3,139,,,,
15,up,King Gnu,飛行艇,15,2,139,,,,
16,up,King Gnu,傘,16,2,149,,,,
17,up,星野源,不思議,17,1,72,,,,
18,up,WurtS,分かってないよ,18,2,71,,,,
19,up,Billie Eilish,bad guy,19,2,149,5,2019-10-06,5,2019-10-06
20,up,milet,inside you,21,11,147,,,,
21,down,King Gnu,Prayer X,20,4,149,,,,
22,up,King Gnu,三文小説,23,1,98,,,,
23,down,millennium parade & Belle,U,22,1,61,,,,
24,up,Panic! At the Disco,High Hopes,24,7,149,,,,
25,up,King Gnu,Sorrows,25,8,149,,,,
26,up,King Gnu,千両役者,26,3,93,,,,
27,up,The 1975,I'm In Love With You,87,27,2,,,,
28,down,King Gnu,小さな惑星,27,7,139,,,,
29,up,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",33,19,7,,,,
30,down,MONGOL800,あなたに,28,21,149,,,,
31,up,WurtS,Talking Box,31,4,55,,,,
32,down,The 1975,Happiness,30,22,6,,,,
33,up,ReN,あーあ。,35,10,74,,,,
34,up,King Gnu,The hole,34,8,149,,,,
35,up,King Gnu,Slumberland,36,7,149,,,,
36,up,Halsey,So Good,37,16,14,,,,
37,up,ALI,LOST IN PARADISE (feat. AKLO),39,2,75,,,,
38,down,King Gnu,Vinyl,29,5,149,,,,
39,down,XG,Tippy Toes,38,23,22,,,,
40,up,Tones and I,Dance Monkey,40,7,149,6,2019-10-06,1,2019-11-10
41,down,King Gnu,Flash!!!,32,8,147,,,,
42,up,くるり,琥珀色の街、上海蟹の朝,44,20,149,,,,
43,up,Glass Animals,Heat Waves,43,11,80,75,2021-02-28,71,2021-03-07
44,down,King Gnu,It's a small world,42,12,149,,,,
45,down,Billie Eilish,TV,41,15,8,,,,
46,down,WurtS,ブルーベリーハニー,45,12,46,,,,
47,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),46,14,56,,,,
48,up,Imagine Dragons,Believer,49,16,149,,,,
49,down,星野源,創造,48,1,82,,,,
50,down,The Walters,I Love You So,47,22,30,,,,
51,up,Imagine Dragons,Bones,84,40,6,,,,
52,up,The 1975,Part of the Band,54,30,10,,,,
53,down,King Gnu,Tokyo Rendez-Vous,52,15,144,,,,
54,down,King Gnu,Hitman,53,13,146,,,,
55,up,Dragon Ash,Fantasista,60,31,134,,,,
56,up,King Gnu,F.O.O.L,56,3,41,,,,
57,up,Coldplay,Viva La Vida,58,27,115,,,,
58,down,Easy Life,Nightmares,51,47,11,,,,
59,down,King Gnu,泡,57,2,80,,,,
60,down,King Gnu,あなたは蜃気楼,59,18,142,,,,
61,up,adieu,よるのあと,62,12,80,,,,
62,up,Dragon Ash,Life goes on,72,34,133,,,,
63,up,keshi,less of you,96,59,28,,,,
64,down,King Gnu,ユーモア,55,6,139,,,,
65,down,BoyWithUke,Toxic,64,11,43,,,,
66,up,くるり,ばらの花,71,47,145,,,,
67,up,YUNGBLUD,Tissues,97,67,2,,,,
68,up,Coldplay,A Sky Full of Stars,69,35,124,,,,
69,down,Panic! At the Disco,Viva Las Vengeance,63,33,15,,,,
70,down,WurtS,コズミック,50,38,4,,,,
71,down,MONGOL800,琉球愛歌,66,44,57,,,,
72,down,King Gnu,Don't Stop the Clocks,67,15,147,,,,
73,up,35.7,祝日天国,90,36,2,,,,
74,down,Billie Eilish,ocean eyes,65,21,129,67,2019-12-29,67,2019-12-29
75,down,Rina Sawayama,This Hell,61,39,17,,,,
76,up,WALK THE MOON,Shut Up and Dance,77,37,140,,,,
77,down,WurtS,檸檬の日々,76,32,67,,,,
78,down,The 1975,Sincerity Is Scary,70,39,55,,,,
79,up,HI-STANDARD,STAY GOLD,80,27,125,,,,
80,-,347aidan,MEMORIES!,-,72,10,,,,
81,up,Taylor Swift,willow,93,7,88,73,2020-12-13,2,2020-12-20
82,up,Halsey,Without Me,92,43,106,33,2019-10-06,29,2019-10-27
83,down,The 1975,The Sound,73,50,6,,,,
84,down,King Gnu,Overflow,68,8,136,,,,
85,down,King Gnu,McDonald Romance,75,20,135,,,,
86,down,Jagwar Twin,Happy Face,79,79,2,,,,
87,down,The 1975,It's Not Living (If It's Not With You),74,58,4,,,,
88,-,Rosa Linn,SNAP (Low and Slow),-,83,1,,,,
89,down,Billie Eilish,everything i wanted,78,5,115,53,2019-11-17,3,2019-11-24
90,-,Dragon Ash,Entertain,-,44,1,,,,
91,down,Rosa Linn,SNAP,82,38,3,,,,
92,-,WurtS,サンタガール feat. にしな,-,17,31,,,,
93,down,Oliver Tree,Life Goes On,81,13,36,,,,
94,-,Lewis Capaldi,Forget Me,-,40,1,,,,
95,-,Dragon Ash,Tiny World,-,31,19,,,,
96,-,Red Hot Chili Peppers,Dani California,-,40,88,,,,
97,down,King Gnu,サマーレイン・ダイバー,95,23,106,,,,
98,-,Fitz and The Tantrums,HandClap,-,27,147,,,,
99,down,Billie Eilish,when the party's over,89,23,90,99,2019-12-29,27,2020-02-02
100,-,WurtS,魔法のスープ,-,37,59,,,,
