Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,78,94,2019-10-06,15,2019-10-20
2,up,Sto zvířat,30 let testováno na lidech,3,1,32,,,,
3,up,Inner Circle,Blazzin' Fire: Classic Cuts,9,2,77,,,,
4,up,Sto zvířat,Rozptýlení Pro Pozůstalé,21,2,80,,,,
5,up,The Mighty Mighty Bosstones,When God Was Great,50,5,2,,,,
6,up,Cocoman,Coco mikrofono (2009-2019),23,2,24,,,,
7,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,6,2,68,,,,
8,down,Coco Jammin,Sklizen Harvest 2014,5,2,78,,,,
9,up,Various Artists,Sklizeň 2011,12,4,54,,,,
10,up,Medial Banana,Rockin' It,78,4,60,,,,
11,up,Bob Marley & The Wailers,Kaya (Remastered),29,4,70,,,,
12,up,Messenjah,Balanc,74,1,60,,,,
13,down,Sean Paul,The Trinity (Bonus Version),11,5,39,,,,
14,-,Naâman,Rays of Resistance,-,14,3,,,,
15,down,Medial Banana,Uplifted,4,4,48,,,,
16,-,Uraggan Andrew & Reggae Orthodox,"Uraggan Andrew and The Reggae Orthodox, Vol. 1",-,16,7,,,,
17,up,"Damian ""Jr. Gong"" Marley",Stony Hill,92,2,74,,,,
18,down,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",16,16,4,,,,
19,up,Shaggy,The Boombastic Collection - Best of Shaggy,39,2,79,,,,
20,-,V3Ska,Už Bylo Načase,-,7,27,,,,
21,-,Matisyahu,Spark Seeker,-,20,33,,,,
22,down,Nneka,To and Fro,19,15,30,,,,
23,-,J Boog,J Boog - EP,-,19,30,,,,
24,up,Fast Food Orchestra,Struny,25,3,74,,,,
25,-,Sean Paul,Live N Livin,-,7,9,,,,
26,down,Fast Food Orchestra,Vezmu tě s sebou,2,1,23,,,,
27,down,Sto zvířat,Hraju Na Klavír V Bordelu,17,1,73,,,,
28,-,Rasta Reggea Combination,Rasta Reggea Combination,-,28,1,,,,
29,-,Various Artists,Liquid Sunshine Riddim,-,8,12,,,,
30,-,Various Artists,Kingston Town,-,30,1,,,,
31,-,En Tol Sarmiento,Zure Mundua,-,31,1,,,,
32,-,U-Roy + Bravo,Now,-,32,4,,,,
33,up,Sister Nancy,One Two,88,14,30,,,,
34,-,Toots & The Maytals,In the Dark,-,25,9,,,,
35,-,Alborosie,Unbreakable: Alborosie Meets the Wailers United,-,16,29,,,,
36,-,Irie Révoltés,Voyage,-,6,64,,,,
37,-,Sto zvířat,Sto Dvacet! (Live),-,3,73,,,,
38,-,"Popcaan, Zamunda & Furnace",Solid Focus Riddim - EP,-,38,1,,,,
39,down,Medial Banana,Nedotknuteľní,33,1,47,,,,
40,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,19,19,,,,
41,-,Urban Robot,Ur2,-,5,72,,,,
42,-,Kiko Bun,Bad Boy Tenor - EP,-,42,3,,,,
43,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,39,8,,,,
44,-,Urban Robot,Urban Robot,-,6,58,,,,
45,up,Stephen Marley,"Revelation Pt. II: ""The Fruit of Life""",49,12,40,,,,
46,-,Fast Food Orchestra,Wanted for Cooking,-,8,26,,,,
47,-,Žádnej Stres,To je vono,-,16,32,,,,
