Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,76,,,,
2,up,Owl City,Fireflies,2,2,76,,,,
3,up,Tungevaag & Raaban,Samsara,4,1,76,,,,
4,up,Massive Attack,Teardrop,6,2,76,,,,
5,up,Martin Garrix,Animals (Isaac Edit),7,3,76,,,,
6,down,Sébastien Tellier,Divine,3,2,76,,,,
7,up,Martin Garrix,Animals (Isaac Remix),9,6,76,,,,
8,up,The Knife,Silent Shout,10,6,41,,,,
9,down,Röyksopp,What Else Is There?,8,5,76,,,,
10,down,Andreas Kleerup,With Every Heartbeat,5,2,76,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,1,71,,,,
12,up,The Chemical Brothers,Galvanize,18,11,76,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,76,,,,
14,down,M83,Midnight City,13,4,75,,,,
15,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],14,1,72,,,,
16,down,Andreas Kleerup,Until We Bleed (With Lykke Li),15,11,75,,,,
17,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),16,2,68,,,,
18,up,Bob Sinclar,Love Generation,60,3,59,,,,
19,-,Ta-ku & Moods,Notice (Moods Remix),-,19,1,,,,
20,-,Dirty Art Club,The Devil's Mirror,-,20,1,,,,
21,-,Skaski,Arvæda Sky,-,21,1,,,,
22,-,F.S. Blumm,Tulpen / Tulips,-,22,1,,,,
23,-,M.I.A.,Matangi,-,23,1,,,,
24,-,Holland,I'm Not Afraid,-,24,1,,,,
25,-,Arthur Robert,Disenfranchised,-,25,1,,,,
26,up,DVBBS & Borgeous,Tsunami,33,3,67,,,,
27,down,Swedish House Mafia,Greyhound,17,3,75,,,,
28,-,Joe Turner,Too Much,-,28,1,,,,
29,-,"RenBoz, Goslow & Chill Select",Northland Lights,-,29,1,,,,
30,-,stefan elf,Awakening,-,30,1,,,,
31,-,Kate Simko,The Creative Part,-,31,1,,,,
32,-,Robert Fripp,Music for Quiet Moments 51: Opening (Nashville 17 Apr 2004),-,32,1,,,,
33,-,Ricardo Donoso,Pinnacle,-,33,1,,,,
34,-,Space Alpe,Evidence,-,34,1,,,,
35,-,Siktem,Charles Street,-,35,1,,,,
36,-,Ricardo Donoso,Vacuum Chamber,-,36,1,,,,
37,-,sweeep & Alivvve,Last Night,-,37,1,,,,
38,-,TWINKIDS,I Know,-,38,1,,,,
39,-,India Jordan,Only Said Enough (Edit),-,39,1,,,,
40,-,"Zen Master, Cricket Sounds & Sound Collabo",Bird Sounds In the Nature,-,40,1,,,,
41,-,Hogland,Telling Me Yes,-,41,1,,,,
42,-,Cerulean Skies,Hidden Path,-,42,1,,,,
43,-,NTO,Invisible (Paul Kalkbrenner Remix),-,43,1,,,,
44,-,Perla,You & Me,-,44,1,,,,
45,-,Affectwave,Rislen,-,45,1,,,,
46,-,Naylor,The Message,-,46,1,,,,
47,-,Weisser Quiff & ConKi,Breakaway,-,47,1,,,,
48,-,Noema,Twilight (Xique-Xique Nightflow Rework),-,48,1,,,,
49,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],19,4,72,,,,
50,-,Anchorsong,New World,-,50,1,,,,
51,-,Riversilvers,Dreams,-,51,1,,,,
52,-,Elder Island,Sacred,-,52,1,,,,
53,-,Bedouin Ascent,Joyriding III,-,53,1,,,,
54,-,Pye Corner Audio,A Door in the Dry Ice,-,54,1,,,,
55,-,Uppermost,Travel to the Top,-,55,1,,,,
56,-,IHF,In My Skin,-,56,1,,,,
57,-,Savel,Forgetting (Tennyson Remix),-,57,1,,,,
58,-,Victoriya,Stay,-,58,1,,,,
59,-,Sideral,Mare Nostrum,-,59,1,,,,
60,-,Time To Talk & Dave Marriner,Say the Words,-,60,1,,,,
61,-,David Moufang,Sergio Leone's Wet Dream,-,61,1,,,,
62,-,Hyukari & Moon Jelly,Escape,-,62,1,,,,
63,-,"Mark Picchiotti, Javi Star & Amani Jae",I Got You (Mark!S Disco Length Mix),-,63,1,,,,
64,-,MLO,Birds & Flutes,-,64,1,,,,
65,-,KRANE,Who Loved You Better (feat. Panama),-,65,1,,,,
66,-,3FORCE,Abyss (feat. Scandroid) [Gancher & Ruin Remix],-,66,1,,,,
67,-,Mont Duamel,Find Myself - ford. Version,-,67,1,,,,
68,-,Bonkers Beat Club,Iwly,-,68,1,,,,
69,-,Trans-4M,Mount Void,-,69,1,,,,
70,-,53 Thieves,red leather,-,70,1,,,,
71,-,Uppermost,Endure,-,71,1,,,,
72,-,François K.,Kinetic,-,72,1,,,,
73,-,Black Sun Empire & IMANU,Parallels,-,73,1,,,,
74,-,Jerry Folk,Low (feat. Tilla),-,74,1,,,,
75,-,Slow Magic,Home (Covex Remix),-,75,1,,,,
76,-,RAC,Get a Life (feat. Instupendo),-,76,1,,,,
77,-,Justin Jay & Fabriq,Rumors (Edit),-,77,1,,,,
78,-,Senn,Comet,-,78,1,,,,
79,-,Ealot,No Time for Mornings,-,79,1,,,,
80,-,Tyde,Oh.,-,80,1,,,,
81,-,Riversilvers,Lost Together,-,81,1,,,,
82,-,IHF,All You Need,-,82,1,,,,
83,-,Meridian,cloudy (feat. Ayelle),-,83,1,,,,
84,-,Riversilvers,Lullaby,-,84,1,,,,
85,-,Slow Magic,Closer 2 U (feat. Manila Killa) [Ukiyo Remix],-,85,1,,,,
86,-,Riversilvers,A Moment of Silence,-,86,1,,,,
87,-,Life on Planets,Everyday,-,87,1,,,,
88,-,Tycho,L (Dusty Brown Remix),-,88,1,,,,
89,-,Tycho,L,-,89,1,,,,
90,-,"Louis The Child, COIN & The Knocks",Self Care (The Knocks Remix),-,90,1,,,,
91,-,Edgar Froese,Detroit Snackbar Dreamer,-,91,1,,,,
92,-,Feiertag,Yearn (feat. Tessa Rose Jackson & Oli Hannaford),-,92,1,,,,
93,-,MKSTN,Like We Used To,-,93,1,,,,
94,-,TOR,Foxglove,-,94,1,,,,
95,down,DVBBS & Borgeous,Tsunami (Radio Edit),72,15,68,,,,
96,-,camoufly,Safe,-,96,1,,,,
97,-,Poldoore,Shade,-,97,1,,,,
98,-,Bronze Whale,Good Enough,-,98,1,,,,
99,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,18,51,,,,
100,down,Otto Knows,Million Voices (Leehx Remix),20,19,7,,,,
