Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,35,,,,
2,up,Owl City,Fireflies,3,2,35,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),5,2,27,,,,
4,up,DVBBS & Borgeous,Tsunami,28,3,29,,,,
5,up,Tungevaag & Raaban,Samsara,6,1,35,,,,
6,up,Andreas Kleerup,With Every Heartbeat,7,2,35,,,,
7,up,Martin Garrix,Animals (Isaac Edit),9,3,35,,,,
8,up,Massive Attack,Teardrop,8,2,35,,,,
9,up,Sébastien Tellier,Divine,10,2,35,,,,
10,up,Martin Garrix,Animals (Isaac Remix),12,6,35,,,,
11,up,Röyksopp,What Else Is There?,11,5,35,,,,
12,up,The Chemical Brothers,Galvanize,24,11,35,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,8,35,,,,
14,up,M83,Midnight City,23,4,35,,,,
15,up,The Knife,Heartbeats,22,4,27,,,,
16,up,Andreas Kleerup,Until We Bleed (With Lykke Li),25,11,35,,,,
17,up,Swedish House Mafia,Greyhound,27,3,35,,,,
18,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],49,5,35,,,,
19,down,M.I.A.,Paper Planes,2,2,31,,,,
20,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],99,6,35,,,,
21,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,7,34,,,,
22,-,Years & Years,King (Acoustic),-,21,10,,,,
23,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],-,8,34,,,,
24,-,Benny Benassi Presents The Biz,Satisfaction,-,5,25,,,,
25,-,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],-,9,34,,,,
26,down,Röyksopp & Robyn,Do It Again,4,3,31,,,,
27,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],-,10,34,,,,
28,-,Massive Attack,Unfinished Sympathy,-,24,34,,,,
29,-,The Prodigy,Firestarter,-,25,34,,,,
30,-,Petit Biscuit,Sunset Lover,-,3,32,,,,
31,-,The Prodigy,Smack My Bitch Up,-,26,34,,,,
32,-,Andreas Kleerup,3am (With Marit Bergman),-,27,34,,,,
33,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,1,35,,,,
34,-,"Victor Cardenas, Meluchis & FIGHT CLVB",Boom Pa Ra,-,34,1,,,,
35,-,Robert Fripp,Music for Quiet Moments 10 - Pastorale (Boston 6 Nov 2007),-,35,1,,,,
36,-,The Mobile Homes,The Song We Didn't Have Then,-,36,1,,,,
37,-,Ollie Wride,Juliette,-,37,1,,,,
38,-,Andy Leech,Together With You Under the Stars,-,38,1,,,,
39,-,sinewave440hz,Home (Mw),-,39,1,,,,
40,-,John Maus,Tenebrae,-,40,1,,,,
41,-,Moby,Porcelain,-,23,34,,,,
42,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,1,32,,,,
43,-,The Prodigy,Breathe,-,30,34,,,,
44,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,15,30,,,,
45,-,Disclosure,Latch (feat. Sam Smith),-,12,33,,,,
46,-,Sigala,Sweet Lovin' (Radio Edit),-,13,32,,,,
47,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],-,4,32,,,,
48,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),26,2,30,,,,
49,-,Crystal Castles,Not In Love,-,34,31,,,,
50,-,Urban Symphony,Rändajad,-,31,33,,,,
51,-,Octolab,Eye for an Eye,-,51,1,,,,
52,-,DJ Shadow & Terry Reid,Listen,-,52,1,,,,
53,-,Lone,Rissotowe 4,-,53,1,,,,
54,-,Disclosure,ENERGY,-,54,1,,,,
55,-,KLP,Never Be the Same,-,55,1,,,,
56,-,Disclosure & slowthai,My High (Edit),-,56,1,,,,
57,-,Sigala,Easy Love,-,10,30,,,,
58,-,The Chemical Brothers,Got to Keep On (Riton Remix),-,58,1,,,,
59,-,Dancefloor Saints,Ten O`Clock Postman (Extended Mix),-,59,1,,,,
60,-,Chancha Vía Circuito,Los Pastores (Rafael Aragon Remix),-,60,1,,,,
61,-,Mike Shinoda,Open Door,-,61,1,,,,
62,-,Deano (ZA),Stainless Steel,-,62,1,,,,
63,-,Röyksopp & Robyn,Monument,-,37,29,,,,
64,-,Lone,Ultramarine,-,64,1,,,,
65,-,Kevin DJ Serna & Ditian,Crystal Forest,-,65,1,,,,
66,-,Tomode,Destiny No. 20,-,66,1,,,,
67,-,Dennis Matser,What Cha' Gonna Do for Me,-,67,1,,,,
68,-,The Primitive Painter,Orgon Akkumulator,-,68,1,,,,
69,-,The Primitive Painter,A Pagan Place,-,69,1,,,,
70,-,Bassnectar,Dive (feat. RD),-,70,1,,,,
71,-,Laraaji,Zaragoza,-,71,1,,,,
72,-,Powerman 5000,Black Lipstick,-,72,1,,,,
73,-,Roger Eno,Quixote,-,73,1,,,,
74,-,Komajo,Crossing the Sun,-,74,1,,,,
75,-,Moby,My Only Love (Radio Edit),-,75,1,,,,
76,-,Komajo,Pay No Mind (feat. Melina Oz),-,76,1,,,,
77,-,Colours of Jupiter,Your Love,-,77,1,,,,
78,-,Stacie Fields,Believe (Extended Mix),-,78,1,,,,
79,-,Komajo,Sunday,-,79,1,,,,
80,-,Paul White,Running on a Rainy Day,-,80,1,,,,
81,-,Herve Pagez & OG Eastbull,Panamera,-,81,1,,,,
82,-,Ilya Santana,Forget Me Not,-,82,1,,,,
83,-,Take/Five & Sweet Teeth,Fracture,-,83,1,,,,
84,-,VOLO,Wild Mind,-,84,1,,,,
85,-,PLÜM,I'm Gone,-,85,1,,,,
86,-,DJ Mark Brickman,This Funky Beat,-,86,1,,,,
87,-,Tungevaag & Raaban & Charlie Who?,Russian Roulette,-,12,28,,,,
88,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,13,33,,,,
89,-,Rohne,Light Forms,-,89,1,,,,
90,-,Hiatus,Defeat,-,90,1,,,,
91,-,Kosh Anade,Debrah,-,91,1,,,,
92,-,Edamame,Satoyama,-,92,1,,,,
93,-,The Golden Islands,Perhentian Sunset,-,93,1,,,,
94,-,Lone,Endlessly,-,94,1,,,,
95,-,Hakuu,Ghost,-,95,1,,,,
96,-,Modeselektor,Dancing Box (feat. TTC),-,96,1,,,,
97,-,Glen Porter,Image of You,-,97,1,,,,
98,-,Take,Tuesday Never Comes,-,98,1,,,,
99,down,The Knife,Pass This On,98,26,14,,,,
100,-,Kraftwerk,The Model,-,39,32,,,,
