Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,56,,,,
2,up,Owl City,Fireflies,2,2,56,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),13,2,44,,,,
4,down,DVBBS & Borgeous,Tsunami,3,3,47,,,,
5,down,Tungevaag & Raaban,Samsara,4,1,56,,,,
6,-,M.I.A.,Paper Planes,-,2,50,,,,
7,up,Andreas Kleerup,With Every Heartbeat,9,2,56,,,,
8,down,Martin Garrix,Animals (Isaac Edit),6,3,56,,,,
9,down,Sébastien Tellier,Divine,7,2,56,,,,
10,up,Röyksopp,What Else Is There?,40,5,56,,,,
11,down,Martin Garrix,Animals (Isaac Remix),8,6,56,,,,
12,down,Massive Attack,Teardrop,11,2,56,,,,
13,down,The Knife,Silent Shout,12,6,21,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,8,56,,,,
15,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],20,1,52,,,,
16,down,M83,Midnight City,14,4,55,,,,
17,-,Noam Dee,Lassaye (feat. Les Mills Music),-,17,1,,,,
18,up,Andreas Kleerup,Until We Bleed (With Lykke Li),23,11,55,,,,
19,up,DVBBS & Borgeous,Tsunami (Radio Edit),21,15,49,,,,
20,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),24,2,48,,,,
21,up,Swedish House Mafia,Greyhound,25,3,55,,,,
22,up,The Chemical Brothers,Galvanize,22,11,56,,,,
23,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],41,4,52,,,,
24,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],42,5,55,,,,
25,up,M.I.A.,Bad Girls,92,18,36,,,,
26,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],93,6,55,,,,
27,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],94,7,54,,,,
28,up,Years & Years,King (Acoustic),95,21,27,,,,
29,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],96,8,54,,,,
30,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],97,9,53,,,,
31,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],98,10,53,,,,
32,-,Deon Custom,Feathers,-,32,1,,,,
33,up,Massive Attack,Unfinished Sympathy,99,24,51,,,,
34,-,Escort,City Life (feat. Fonda Rae),-,34,1,,,,
35,-,Dödens Dal,Det står skrivet,-,35,1,,,,
36,-,Mounika.,Cut My Hair (feat. Cavetown),-,36,1,,,,
37,-,Carpenter Brut,Turbo Killer,-,37,1,,,,
38,-,The Prodigy,Smack My Bitch Up,-,26,50,,,,
39,-,Andreas Kleerup,3am (With Marit Bergman),-,27,49,,,,
40,-,The Prodigy,Firestarter,-,25,50,,,,
41,-,The Prodigy,Breathe,-,30,47,,,,
42,-,Petit Biscuit,Sunset Lover,-,3,47,,,,
43,-,Branko & Mayra Andrade,Reserva pra Dois,-,43,1,,,,
44,-,"Picture Palace Music, Thorsten Quaeschning & Sascha Beator",Ber Opening Ceremony,-,44,1,,,,
45,-,Refs,Breeze (Com Truise Remix),-,45,1,,,,
46,-,GlitchxCity,Green Hill Zone (GlitchxCity Remix),-,46,1,,,,
47,-,Moby,Porcelain,-,23,48,,,,
48,-,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),-,31,4,,,,
49,-,Robert Fripp,Music for Quiet Moments 31: Strong Quiet II (Brussels 14 Oct 2009),-,49,1,,,,
50,-,Austra,Mountain Baby (feat. Cecile Believe) [Octo Octa's Contemplation Mix],-,50,1,,,,
51,-,"Saturday, Monday",Fwd (feat. Björn Dixgård),-,51,1,,,,
52,-,Hel.de,Afterski 2021,-,52,1,,,,
53,-,Disclosure,Latch (feat. Sam Smith),-,12,46,,,,
54,-,Charles D (USA),You,-,54,1,,,,
55,-,Dan Kye,Actually,-,55,1,,,,
56,-,Neuzeitliche Bodenbeläge,Marktplatz,-,56,1,,,,
57,-,Sigala,Sweet Lovin' (Radio Edit),-,14,45,,,,
58,-,JONCE,Demons (feat. Ms. Thandi),-,58,1,,,,
59,-,Domenique Dumont,Sunshine In 1929,-,59,1,,,,
60,-,Shygirl,SIREN,-,60,1,,,,
61,-,Kaptan,Whatever You Want (GOLDHOUSE Remix),-,61,1,,,,
62,-,TWOGOOD,Justafeelin,-,62,1,,,,
63,-,Adi Šoše,Čekam Te,-,63,1,,,,
64,-,Jamie xx,Girl,-,64,1,,,,
65,-,Shanique Marie & Finn,Lifey,-,65,1,,,,
66,-,Antonio Spaziani,Liris,-,66,1,,,,
67,-,Devault & The Bloody Beetroots,Hold On,-,67,1,,,,
68,-,Conor Walsh,The Lucid,-,68,1,,,,
69,-,Will Morrisey,Savage Love (Remix),-,69,1,,,,
70,-,Benny Benassi Presents The Biz,Satisfaction,-,5,40,,,,
71,-,Falconshield,Hack the Ghost (feat. Rockit Gaming),-,71,1,,,,
72,-,Albin Myers,In the Woods (Extended),-,72,1,,,,
73,-,Rebekka Karijord,Mother,-,73,1,,,,
74,-,Dotan,Hungry (Remix),-,74,1,,,,
75,-,Xillions,Heartbeat,-,75,1,,,,
76,-,Larry Funk,Groove Me,-,76,1,,,,
77,-,Dpat,Desire,-,77,1,,,,
78,-,M.ono,Danube Waves,-,78,1,,,,
79,-,Sol Rising,Be Free (feat. Gyrefunk),-,79,1,,,,
80,-,Meda,For Love (Art of Tones Classic Mix),-,80,1,,,,
81,-,Talii,Lost (Kameo Remix),-,81,1,,,,
82,-,Highpersonic,Easy Does It,-,82,1,,,,
83,-,KastomariN,Mindreader,-,83,1,,,,
84,-,Urban Symphony,Rändajad,-,31,46,,,,
85,-,Tungevaag & Raaban & Charlie Who?,Russian Roulette,-,12,40,,,,
86,-,Ilkan Gunuc & Emie,Plain Jane,-,86,1,,,,
87,-,Enigma,Return To Innocence,-,36,41,,,,
88,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,13,46,,,,
89,-,Kraftwerk,The Model,-,39,44,,,,
90,-,Kraftwerk,The Robots (Remastered),-,19,34,,,,
91,-,Will Penn,Stijl (Night Night Mix),-,91,1,,,,
92,-,Kina,Get You the Moon (feat. Snøw),-,92,1,,,,
93,-,Shallou,Silhouettes (feat. Vancouver Sleep Clinic),-,93,1,,,,
94,-,islandman,Zebra,-,94,1,,,,
95,-,Kina,Get You the Moon (feat. Snow) [Hippie Sabotage Remix (Extended Edit)],-,95,1,,,,
96,-,Kina,Get You the Moon (feat. Snow) [Hippie Sabotage Remix],-,96,1,,,,
97,-,Barclay Crenshaw,Fatal Error,-,97,1,,,,
98,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],30,1,54,,,,
99,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",39,18,37,,,,
100,-,Mark Ronson,Stop Me,-,14,43,,,,
