Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,0,,,,
2,up,Sébastien Tellier,Divine,2,2,0,,,,
3,up,M.I.A.,Paper Planes,3,2,0,,,,
4,up,Owl City,Fireflies,4,2,0,,,,
5,up,Röyksopp & Robyn,Do It Again,14,3,0,,,,
6,up,DVBBS & Borgeous,Tsunami,28,3,0,,,,
7,down,Tungevaag & Raaban,Samsara,5,1,0,,,,
8,up,Andreas Kleerup,With Every Heartbeat,10,2,0,,,,
9,down,Massive Attack,Teardrop,6,2,0,,,,
10,down,Röyksopp,What Else Is There?,8,5,0,,,,
11,up,M83,Midnight City,13,4,0,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,8,0,,,,
13,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],12,1,0,,,,
14,up,Andreas Kleerup,Until We Bleed (With Lykke Li),15,11,0,,,,
15,up,The Chemical Brothers,Galvanize,16,11,0,,,,
16,up,Swedish House Mafia,Greyhound,18,3,0,,,,
17,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],19,4,0,,,,
18,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],20,5,0,,,,
19,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],21,6,0,,,,
20,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],22,7,0,,,,
21,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],23,8,0,,,,
22,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],24,9,0,,,,
23,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],25,10,0,,,,
24,up,Benny Benassi Presents The Biz,Satisfaction,80,5,0,,,,
25,up,Massive Attack,Unfinished Sympathy,26,24,0,,,,
26,up,Sigala,Easy Love,27,10,0,,,,
27,up,Andreas Kleerup,3am (With Marit Bergman),29,27,0,,,,
28,up,The Prodigy,Smack My Bitch Up,30,26,0,,,,
29,up,The Prodigy,Firestarter,31,25,0,,,,
30,up,Disclosure,Latch (feat. Sam Smith),36,12,0,,,,
31,down,Petit Biscuit,Sunset Lover,7,3,0,,,,
32,-,Martin Garrix,Animals (Isaac Edit),-,3,0,,,,
33,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,13,0,,,,
34,-,Martin Garrix,Animals (Isaac Remix),-,6,0,,,,
35,up,LMFAO,Shots (feat. Lil Jon),46,35,0,,,,
36,-,Bob Sinclar,Love Generation,-,3,0,,,,
37,up,Röyksopp & Robyn,Monument,39,37,0,,,,
38,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,0,,,,
39,up,Kraftwerk,The Model,42,39,0,,,,
40,up,Faithless,God Is a DJ,48,40,0,,,,
41,up,Enigma,Return To Innocence,41,36,0,,,,
42,down,DVBBS & Borgeous,Tsunami (Radio Edit),17,15,0,,,,
43,-,Fatboy Slim,"Right Here, Right Now",-,43,0,,,,
44,-,Nero,Promises (Skrillex & Nero Remix),-,44,0,,,,
45,-,Client Liaison,The Beat Supreme,-,45,0,,,,
46,down,Mark Ronson,Stop Me,45,14,0,,,,
47,up,Laleh,Live Tomorrow,47,18,0,,,,
48,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,2,0,,,,
49,up,Tiësto,Adagio for Strings,52,15,0,,,,
50,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),53,16,0,,,,
51,up,LMFAO,Yes,56,51,0,,,,
52,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],54,19,0,,,,
53,up,Kavinsky,Nightcall,55,44,0,,,,
54,up,M.I.A.,Bad Girls,78,18,0,,,,
55,down,The Prodigy,Breathe,32,30,0,,,,
56,up,Portishead,Glory Box,58,54,0,,,,
57,up,Broiler,Wild Eyes (feat. RAVVEL),59,35,0,,,,
58,up,Kraftwerk,The Robots (Remastered),95,19,0,,,,
59,-,LMFAO,I'm In Miami Bitch,-,49,0,,,,
60,down,David Guetta,Memories (feat. Kid Cudi),11,2,0,,,,
61,-,Moby,Porcelain,-,23,0,,,,
62,-,Urban Symphony,Rändajad,-,31,0,,,,
63,down,Sonic Palms,On the Beach (Radio Edit),60,16,0,,,,
64,-,Skrillex,Reptile's Theme,-,64,0,,,,
65,down,Faul & Wad Ad & PNAU,Changes,34,34,0,,,,
66,down,M.I.A.,Jimmy,50,47,0,,,,
67,down,Faithless,Insomnia (Monster Mix),35,34,0,,,,
68,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],51,50,0,,,,
69,-,Pryda,Warrior,-,69,0,,,,
70,-,Kraak & Smaak,Sommeron (feat. imugi 이무기),-,42,0,,,,
71,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,33,12,0,,,,
72,-,Veronica Maggio,Dumpa Mig (Extended Version),-,47,0,,,,
73,down,Sigala,Sweet Lovin' (Radio Edit),37,14,0,,,,
74,-,The Knife,Pass This On (Shaken-Up Live Version),-,57,0,,,,
75,-,Moby,Natural Blues,-,52,0,,,,
76,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",49,18,0,,,,
77,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],64,64,0,,,,
78,up,Eric Lévi,Ameno,81,37,0,,,,
79,down,M.I.A.,XXXO,65,65,0,,,,
80,down,Björk,Nattura,73,67,0,,,,
81,-,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",-,81,0,,,,
82,down,The Chemical Brothers,Hey Boy Hey Girl,40,40,0,,,,
83,-,Mansur Brown,Motions,-,83,0,,,,
84,-,Orax,Contact,-,84,0,,,,
85,-,Emancipator & 9 Theory,Cuica,-,85,0,,,,
86,-,Rohne,Meru,-,86,0,,,,
87,down,Owl City,Vanilla Twilight,57,57,0,,,,
88,down,The Cinematic Orchestra,To Build a Home,66,31,0,,,,
89,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,56,0,,,,
90,-,Nina Simone,Love Me Or Leave Me (Gabriel & Castellon and Maestro Remix),-,90,0,,,,
91,down,Hercules & Love Affair,Blind (Radio Edit),61,60,0,,,,
92,down,Sugababes,Too Lost in You,62,62,0,,,,
93,down,Years & Years,King (Acoustic),68,21,0,,,,
94,down,The Glitch Mob,We Can Make the World Stop,67,17,0,,,,
95,down,Duke Dumont,Ocean Drive (Extended Mix),82,29,0,,,,
96,down,Moloko,Sing It Back (Boris Dlugosch Mix),88,67,0,,,,
97,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],98,70,0,,,,
98,down,Bob Marley,"No Woman, No Cry (Remix)",83,71,0,,,,
99,down,Disclosure,Latch (Live),85,77,0,,,,
100,down,Tiësto,Traffic,84,20,0,,,,
