Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,153,,,,
2,-,Fred again..,Delilah (pull me out of this),-,2,1,,,,
3,down,Owl City,Fireflies,2,2,152,,,,
4,down,Tungevaag & Raaban,Samsara,3,1,153,,,,
5,down,Andreas Kleerup,With Every Heartbeat,4,2,153,,,,
6,up,Massive Attack,Teardrop,8,2,153,,,,
7,up,Dmitro Khatskevych,Sport Motivation,64,7,2,,,,
8,-,Heaven,Truth Or Dare,-,8,1,,,,
9,-,ATLiens,Obsidian Vortex,-,9,1,,,,
10,-,Bassil,Watch Out,-,10,1,,,,
11,-,Dryve & FATHERDUDE,Image Capture,-,11,1,,,,
12,down,Martin Garrix,Animals (Isaac Edit),5,3,152,,,,
13,down,Sébastien Tellier,Divine,6,2,153,,,,
14,up,David Guetta,Memories (feat. Kid Cudi),14,2,111,,,,
15,-,Bob Sinclar,Love Generation,-,3,116,,,,
16,down,Röyksopp,What Else Is There?,7,5,153,,,,
17,down,Martin Garrix,Animals (Isaac Remix),9,6,152,,,,
18,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,3,10,,,,
19,-,"Xique-Xique, Mira (Berlin) & Christopher Schwarzwälder",Siriema (Mira & Christopher Schwarzwälder Remix),-,19,1,,,,
20,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,20,1,,,,
21,-,Kradee,Cool As Silver,-,21,1,,,,
22,-,"Rolipso, Esemty & SebDell",Give Me Your Love,-,22,1,,,,
23,-,Moments,All I Have,-,23,1,,,,
24,-,Bassil,Under the Bridge of Hope,-,24,1,,,,
25,down,The Knife,Silent Shout,10,6,118,,,,
26,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,144,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,153,,,,
28,-,"Rampa, chuala & Keinemusik",Les Gout,-,22,1,,,,
29,-,Seawayz & Eleven Fly,Rooftops,-,29,1,,,,
30,-,Jamie xx,KILL DEM,-,30,1,,,,
31,-,Kerala Dust,Violet Drive,-,31,1,,,,
32,-,HUUXX,Harry Potter,-,32,1,,,,
33,-,Bassil,Theory of Balance,-,33,1,,,,
34,-,Mega Drive,Active Denial System,-,34,1,,,,
35,-,Fred again..,Kammy (like i do),-,35,1,,,,
36,-,Mega Drive,Source Code,-,36,1,,,,
37,-,Muzi,A Day in Chicago,-,37,1,,,,
38,-,Gargäntua,La mort avec toi,-,38,1,,,,
39,-,Lama House,Subliminal Space,-,39,1,,,,
40,-,Karnaval Blues,You Come With the Rain,-,40,1,,,,
41,-,Brambles,To Speak of Solitude,-,41,1,,,,
42,-,Mega Drive,Terror Eyes,-,42,1,,,,
43,-,Burial & Four Tet,Nova,-,43,1,,,,
44,-,Vlasta Marek,Life,-,44,1,,,,
45,-,March 13,Just Chill,-,45,1,,,,
46,-,M.I.A.,Zoo Girl,-,46,1,,,,
47,-,Poolside,Harvest Moon – Vandelux Remix,-,47,1,,,,
48,-,Scattle,Rgb,-,48,1,,,,
49,-,iamzakkhar,Wave Club,-,49,1,,,,
50,-,Benjamin Damage & Doc Daneeka,Battleship (feat. Abigail Wyles),-,50,1,,,,
51,-,March 13,No Tilt,-,51,1,,,,
52,-,Mega Drive,H.Exe,-,52,1,,,,
53,-,Geo da Silva,Bambolero (Radio Edit),-,53,1,,,,
54,-,Effemar,Never Mind Me,-,54,1,,,,
55,-,LAZZI,… and I,-,55,1,,,,
56,-,Mega Drive,Crypt Diver,-,56,1,,,,
57,-,Putsch '79,Gibson Brothers (Vocal),-,57,1,,,,
58,-,Marquinn Mason & Stefan Ringer,The Light,-,58,1,,,,
59,-,Mega Drive,Operator,-,59,1,,,,
60,-,Lørean,Human,-,60,1,,,,
61,-,Ehrling,Sun Kissed,-,61,1,,,,
62,-,"Ambyion, Shockline & Vidoux",Dreamer,-,62,1,,,,
63,-,Push N' Glide,Ya Habibi,-,63,1,,,,
64,-,Mega Drive,Skuljammer,-,64,1,,,,
65,-,"BB Cooper, Kaphy & SØR",Born to Lose,-,65,1,,,,
66,-,Tech Support,Vértigo (feat. Vongold),-,66,1,,,,
67,-,Bicep,Water (feat. Clara La San),-,67,1,,,,
68,-,Bostro Pesopeo,Entropy,-,68,1,,,,
69,-,Infeed,Gucci Flip Flop (Original),-,69,1,,,,
70,-,Lucas Leigh,Moonlight Memoirs,-,70,1,,,,
71,-,Mega Drive,Enterface,-,71,1,,,,
72,-,Seawayz,Fall Into You,-,72,1,,,,
73,-,Bonkers Beat Club,Fc Naivete,-,73,1,,,,
74,-,Colourveins,Wonder,-,74,1,,,,
75,-,Liru,Spray,-,75,1,,,,
76,-,Shockline & Ambyion,Falling (Ambyion Remix),-,76,1,,,,
77,-,Kordhell,LAND OF FIRE,-,77,1,,,,
78,-,Joey Negro & The Sunburst Band,The Secret Life of Us (The Reflex Revision),-,78,1,,,,
79,-,sunflwr,Life For Superheroes,-,79,1,,,,
80,-,UOKAYE & Sei,Clutch,-,80,1,,,,
81,-,Lazerhawk,Beyond the Infinite Void,-,81,1,,,,
82,-,Glimji,A Gem so Precious,-,82,1,,,,
83,-,Lazerhawk,Space Is the Place,-,83,1,,,,
84,-,Gennadiy Adamenko,Flurry,-,84,1,,,,
85,-,Kokoro Disco-San,Sunshine (feat. Clara Gispert),-,85,1,,,,
86,-,Ouri,High & Choking (Jacques Greene Remix),-,86,1,,,,
87,-,Romaal Kultan,Everlasting Romance,-,87,1,,,,
88,-,Salar Salman,Mam Lalo (Cheb Runner Remix),-,88,1,,,,
89,-,Vogado Projects,Mas Fuerte Que El Sol,-,89,1,,,,
90,-,"Chloé (Thévenin), Vassilena Serafimova & ASA MOTO",White Circle Canteen (Asa Moto Remix),-,90,1,,,,
91,-,Charlie Banks,One Morning in Staines,-,91,1,,,,
92,-,Elfl,Dark Fox,-,92,1,,,,
93,-,Pankow,Deutsches Bier,-,93,1,,,,
94,-,Giorgia Angiuli,A Time To,-,94,1,,,,
95,-,Romain Garcia,Syamo,-,95,1,,,,
96,-,Pankow,Happy As the Horse's Shite,-,96,1,,,,
97,-,Pankow,Let Me Be Stalin,-,97,1,,,,
98,-,M.E.M.O. & Monolitio,On My Way,-,98,1,,,,
99,down,The Chemical Brothers,Galvanize,11,11,152,,,,
100,-,Clelia Felix,Stuck In a Dream,-,100,1,,,,
