Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],1,1,173,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,179,,,,
3,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),3,2,156,,,,
4,up,Swedish House Mafia,Greyhound,4,3,178,,,,
5,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],5,4,173,,,,
6,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,5,175,,,,
7,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],7,6,177,,,,
8,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],8,7,176,,,,
9,up,Benny Benassi Presents The Biz,Satisfaction,9,5,146,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],10,8,176,,,,
11,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],11,9,175,,,,
12,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],12,10,175,,,,
13,-,Folamour & Amadou & Mariam,Voyage,-,13,1,,,,
14,-,Kite,Don't Take the Light Away,-,14,1,,,,
15,down,Sigala,Easy Love,13,10,158,,,,
16,down,Petit Biscuit,Sunset Lover,14,3,144,,,,
17,down,Sigala,Sweet Lovin' (Radio Edit),15,14,153,,,,
18,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,17,13,142,,,,
19,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,14,154,,,,
20,down,Mark Ronson,Stop Me,19,15,145,,,,
21,down,Tiësto,Adagio for Strings,20,16,121,,,,
22,-,Hyenah & Lazarusman,The Hi,-,22,1,,,,
23,-,ASTRAAD,So Excited,-,23,1,,,,
24,-,Ben Elson,89,-,24,1,,,,
25,-,Stavroz & Omeria,Nobody Around (Omeria Remix),-,25,1,,,,
26,-,Rebecca & Fiona & Lili & Susie,Oh Mama,-,7,3,,,,
27,-,Morouj,Forest Language (Night Version),-,27,1,,,,
28,down,Sonic Palms,On the Beach (Radio Edit),21,16,89,,,,
29,-,Applefish & Spacecraft,Interstellar Clouds,-,29,1,,,,
30,-,Overmono,Good Lies,-,30,1,,,,
31,-,Four Tet,Three Drums,-,31,1,,,,
32,-,Risso,SPF,-,32,1,,,,
33,-,TIMANTI,Fwana (feat. Simila),-,33,1,,,,
34,-,Nikki Nair,Can't Wait (Extended version),-,34,1,,,,
35,-,Warnung,I‘M Fine,-,35,1,,,,
36,-,Jump In!,What I Need,-,36,1,,,,
37,-,jujuland,Sleepwalking,-,37,1,,,,
38,-,Harmonic Pathways & Nature on Record,Rainy Creek,-,38,1,,,,
39,-,Entrañas,M4ldades,-,39,1,,,,
40,-,Air in the Lungs,19,-,40,1,,,,
41,-,Dawn Richard,Bubblegum,-,41,1,,,,
42,-,NOON,Tola (Instrumental),-,42,1,,,,
43,-,Thornato,No Problem (feat. Kongo Elektro & Zongo Abongo),-,43,1,,,,
44,-,Alex Parra,Boy Becomes Man,-,44,1,,,,
45,-,Flieder,Globus,-,45,1,,,,
46,down,Kraftwerk,The Robots (Remastered),43,23,115,,,,
47,down,The Glitch Mob,We Can Make the World Stop,22,17,55,,,,
48,-,Thornato,Back It Up (feat. Zongo Abongo),-,48,1,,,,
49,-,EL PLVYBXY,Consagración,-,49,1,,,,
50,-,Lemaitre & The Knocks,We Got U,-,50,1,,,,
51,-,nothanks,Dissociated,-,51,1,,,,
52,-,"Gorje Hewek, Makebo & Volen Sentir",Unite (feat. Amonita),-,52,1,,,,
53,-,Oliver Schories,Gordon,-,53,1,,,,
54,-,Audiobooks,Burnt Pictures (feat. OneDa),-,54,1,,,,
55,-,Harddope & Kevin Staudt,"Last Resort (Relanium, Deen West Remix)",-,55,1,,,,
56,-,Lenny San,Das Ego,-,56,1,,,,
57,-,Dean Hurley,Seven Heaven,-,57,1,,,,
58,-,DatPhoria,Scream It Loud,-,58,1,,,,
59,-,yunè pinku,Trinity,-,59,1,,,,
60,-,Kerala Dust,Red Light,-,60,1,,,,
61,-,Brown Fang & Torn Sail,Exit,-,61,1,,,,
62,-,Abysse,Acacia,-,62,1,,,,
63,-,Cushy,Never Stopped,-,63,1,,,,
64,-,Jayda G,Scars,-,64,1,,,,
65,-,Vogon Poetry,Ready Player One People Theatre Remix,-,65,1,,,,
66,-,Toby,Ain't That Better (Harari Edit),-,66,1,,,,
67,-,Argia,Lost Skin (Ruede Hagelstein Remix),-,67,1,,,,
68,-,Dreamstate Logic,Hidden Realms,-,68,1,,,,
69,-,Ferdinando Zetticci,Aestate Nocte,-,69,1,,,,
70,-,Oum,Ha (Amine K Remix),-,70,1,,,,
71,-,Minnie Delarosa,Acceptance,-,71,1,,,,
72,-,Space Atmosphere,Venus Vibration,-,72,1,,,,
73,-,Jarami,Aurora (Mixed),-,73,1,,,,
74,-,Idzi Kowalczyk,Tęsknota,-,74,1,,,,
75,-,Wojciech Golczewski,Summer 1992,-,75,1,,,,
76,-,Equal Stones,Kaleidoscope,-,76,1,,,,
77,-,Pearl Melendez,Acércate,-,77,1,,,,
78,-,Aseptic Void,Aridità,-,78,1,,,,
79,-,Yonatan Awate,Continuation,-,79,1,,,,
80,-,God Body Disconnect,The Existence of Stars,-,80,1,,,,
81,-,Michael Bruner & Ronin,Way Out,-,81,1,,,,
82,-,Xpansions 95,Move Your Body (Tony De Vit Mix),-,82,1,,,,
83,-,Michael Bruner & Ronin,Latin Radio,-,83,1,,,,
84,-,Greenskeepers,Trouble (Live),-,84,1,,,,
85,-,Michael Bruner & Ronin,Set In Your Ways (feat. Charlie Jesseph),-,85,1,,,,
86,-,Brian Corbet Burke,Dreaming in Hibernation,-,86,1,,,,
87,-,Michael Bruner & Ronin,Don't Care,-,87,1,,,,
88,-,Olivia Line,Boy Blowing Bubbles,-,88,1,,,,
89,-,il Sognatore,Above Erta,-,89,1,,,,
90,-,Budots Dance,Bombastik,-,90,1,,,,
91,-,Theydream,Revolt,-,91,1,,,,
92,-,Joey Anderson,"If Someone Cares, They Act Different",-,92,1,,,,
93,-,Damon Jee,Suicidal World,-,93,1,,,,
94,-,Damon Jee,Hangar 77,-,94,1,,,,
95,-,Reyer,In Jesus Name (feat. Eveline Cocu) [Reyer Remix],-,95,1,,,,
96,-,Reyer,Like a Lion (feat. Wietse de Vor) [Reyer Remix],-,96,1,,,,
97,-,Reyer,Your Love Never Fails (Reyer Remix),-,97,1,,,,
98,-,Tide Machine,Fine Day,-,98,1,,,,
99,-,Tide Machine,Boreas,-,99,1,,,,
100,down,Laleh,Live Tomorrow,24,19,139,,,,
