Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,1,9,,,,
2,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,209,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,226,,,,
4,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],2,1,222,,,,
5,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,2,201,,,,
6,down,Swedish House Mafia,Greyhound,5,3,227,,,,
7,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],6,4,222,,,,
8,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,5,224,,,,
9,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],8,6,226,,,,
10,up,Benny Benassi Presents The Biz,Satisfaction,25,5,193,,,,
11,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,7,225,,,,
12,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],10,8,225,,,,
13,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],11,9,224,,,,
14,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],12,10,224,,,,
15,down,Sigala,Easy Love,13,10,206,,,,
16,up,Petit Biscuit,Sunset Lover,31,3,189,,,,
17,down,Sigala,Sweet Lovin' (Radio Edit),15,14,202,,,,
18,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,16,12,188,,,,
19,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,13,203,,,,
20,down,Mark Ronson,Stop Me,18,14,190,,,,
21,up,Tiësto,Adagio for Strings,24,15,168,,,,
22,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),19,16,158,,,,
23,down,Sonic Palms,On the Beach (Radio Edit),20,16,138,,,,
24,-,Mha Iri,Bell (YOZÉ Remix),-,24,1,,,,
25,-,ena mori,Heartache Generation,-,25,1,,,,
26,-,Machinedrum,ILIKEU (feat. DUCKWRTH),-,26,1,,,,
27,-,Ecovillage,State of Grace,-,27,1,,,,
28,down,Laleh,Live Tomorrow,21,18,185,,,,
29,up,Kraftwerk,The Robots (Remastered),47,23,128,,,,
30,down,The Glitch Mob,We Can Make the World Stop,22,17,104,,,,
31,-,Bob Sinclar,"World, Hold On (Club Mix)",-,31,1,,,,
32,-,Marie Vaunt,ADSR,-,32,1,,,,
33,-,Megan Wofford,Sparkling Sunset,-,33,1,,,,
34,-,Inland Sky,You Get What You Give,-,34,1,,,,
35,-,E. Live,Make Me Move,-,35,1,,,,
36,-,Robert Solheim,Dubfalo Soldier,-,36,1,,,,
37,-,Tinlicker,Nothing To Lose (feat. Circa Waves),-,37,1,,,,
38,-,E. Live,Hidden Oasis,-,38,1,,,,
39,-,Dj Monst3r5,El Violador Eres Tu (Remix),-,39,1,,,,
40,-,Moon King,Up To Me,-,40,1,,,,
41,-,Joe Goddard & Hinako Omori,Cyanotype Memories (joe goddard remix),-,41,1,,,,
42,-,Haiku Hands,Nunchucka (feat. Ribongia),-,42,1,,,,
43,-,DRUNKEN KONG,Higher State,-,43,1,,,,
44,-,aya & BFTT,Up and at Them!,-,44,1,,,,
45,-,Eliza Rose & MJ Cole,Business as Usual (Night Shift Mix),-,45,1,,,,
46,-,E-Type,Ride the Lightning,-,46,1,,,,
47,-,Overjoy,Loon,-,47,1,,,,
48,-,Rafael Orue,New Techolongy,-,48,1,,,,
49,-,Royalty Free Music Background,Is Retrowave (Royalty Free Music),-,49,1,,,,
50,-,"Roman Messer, Prime Punk & SGNLS",Too Good To Be True,-,50,1,,,,
51,-,Till Von Sein,If You Where Me,-,51,1,,,,
52,-,By Lotus,Morning Glimmer,-,52,1,,,,
53,-,Anna Prior,Fall Back,-,53,1,,,,
54,-,JETISOO,Motion,-,54,1,,,,
55,-,Discovery Zone,Fyi,-,55,1,,,,
56,-,Inner Wave & Huron John,Fever : Huron John,-,56,1,,,,
57,-,Susumu Yokota,Could Heaven Ever Be Like This,-,57,1,,,,
58,-,Royalty Free Music Background,Retrowave,-,58,1,,,,
59,-,sugar namnam,Move Over,-,59,1,,,,
60,-,MRVLZ,Find My Way,-,60,1,,,,
61,-,Chet Faker,Something Like This,-,26,2,,,,
62,-,High Tone & Improvisators Dub,Drongo Dub,-,62,1,,,,
63,-,Roberto Bronco,Underwater,-,63,1,,,,
64,-,Rophnan,Shegiye,-,64,1,,,,
65,-,Metronomy & Pan Amsterdam,Nice Town (Original),-,65,1,,,,
66,-,Poolside & Amo Amo,Around the Sun,-,66,1,,,,
67,-,Flamingosis,Nebula Gazer,-,67,1,,,,
68,-,Vegyn & Ethan P. Flynn,Another 9 Days,-,68,1,,,,
69,-,jeonghyeon & Able Faces,Always Remember,-,69,1,,,,
70,-,SG Lewis,Lifetime (Cosmo's Midnight 'One More Time' Remix),-,70,1,,,,
71,-,"ConKi, Rolipso & Shiah Maisel",Let It Go,-,71,1,,,,
72,-,ConKi & K!llx,Let You Go (feat. Sohbek),-,72,1,,,,
