Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,20,,,,
2,up,M.I.A.,Paper Planes,4,2,18,,,,
3,down,Owl City,Fireflies,2,2,20,,,,
4,up,Bob Sinclar,Love Generation,7,3,16,,,,
5,up,DVBBS & Borgeous,Tsunami,23,3,16,,,,
6,up,Tungevaag & Raaban,Samsara,6,1,20,,,,
7,down,Andreas Kleerup,With Every Heartbeat,5,2,20,,,,
8,up,Martin Garrix,Animals (Isaac Edit),9,3,20,,,,
9,down,Sébastien Tellier,Divine,3,2,20,,,,
10,down,Massive Attack,Teardrop,8,2,20,,,,
11,up,Röyksopp,What Else Is There?,12,5,20,,,,
12,down,Martin Garrix,Animals (Isaac Remix),11,6,20,,,,
13,down,Röyksopp & Robyn,Do It Again,10,3,19,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,8,20,,,,
15,up,The Knife,Heartbeats,15,4,12,,,,
16,up,M83,Midnight City,22,4,20,,,,
17,up,David Guetta,Memories (feat. Kid Cudi),37,2,16,,,,
18,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],16,1,20,,,,
19,down,Andreas Kleerup,Until We Bleed (With Lykke Li),17,11,20,,,,
20,down,Swedish House Mafia,Greyhound,19,3,20,,,,
21,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",33,18,12,,,,
22,up,The Chemical Brothers,Galvanize,29,11,20,,,,
23,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,4,20,,,,
24,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],21,5,20,,,,
25,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],24,6,20,,,,
26,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],26,7,20,,,,
27,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],27,8,20,,,,
28,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],30,9,20,,,,
29,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],31,10,20,,,,
30,up,Massive Attack,Unfinished Sympathy,32,24,20,,,,
31,up,Sigala,Easy Love,34,10,18,,,,
32,up,Andreas Kleerup,3am (With Marit Bergman),35,27,20,,,,
33,up,The Prodigy,Smack My Bitch Up,36,26,20,,,,
34,up,The Prodigy,Firestarter,38,25,20,,,,
35,up,Moby,Porcelain,39,23,20,,,,
36,up,The Prodigy,Breathe,40,30,20,,,,
37,up,Disclosure,Latch (feat. Sam Smith),48,12,20,,,,
38,up,Faithless,Insomnia (Monster Mix),92,34,20,,,,
39,-,MC D.O.N.Y,É Amor (feat. Mario Rios & Lost Frequencies) [Remix],-,39,1,,,,
40,-,Mind Enterprises & Purple Disco Machine,Mont Blanc (Purple Disco Machine Remix) [Extended],-,40,1,,,,
41,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,41,2,,,,
42,-,Cut Copy,Take Me Over,-,42,1,,,,
43,-,Dan Port,Falling (feat. PANE),-,43,1,,,,
44,-,Charlie North,Chinese Whispers,-,44,1,,,,
45,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,1,20,,,,
46,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),18,2,18,,,,
47,down,Urban Symphony,Rändajad,43,31,20,,,,
48,down,Benny Benassi Presents The Biz,Satisfaction,28,5,12,,,,
49,-,Jack Back,Superstar DJ,-,49,1,,,,
50,-,Galdive,5 Am,-,50,1,,,,
51,-,MGMT,As You Move Through the World,-,51,1,,,,
52,-,Cat Dealers & MAKJ,Rewind (feat. Caelu),-,52,1,,,,
53,-,Openzone Bar,Night on Park Rouge,-,53,1,,,,
54,-,Edoardo Más,Cafe Rio,-,54,1,,,,
55,-,accatone,Autumn Deep Dive,-,55,1,,,,
56,-,Claptone & Mylo,Drop the Pressure,-,27,1,,,,
57,-,Jarina De Marco,Bilingual,-,57,1,,,,
58,-,Oliver Koletzki,Rainbow Serpent (Iorie Remix),-,58,1,,,,
59,-,Fever Ray,Mustn't Hurry (Tami T Remix),-,59,1,,,,
60,-,Alfons,Let Me Go,-,60,1,,,,
61,-,Oliver Koletzki & Township Rebellion,The Arctic Voice (RDNK Remix),-,61,1,,,,
62,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,44,13,16,,,,
63,-,"Brierley, Mikko & Fabriq",Tropics (feat. Madysyn Rose),-,63,1,,,,
64,-,Lemongrass,Smooth Moments,-,64,1,,,,
65,-,ONE N' ONLY,Shut Up! BREAKER,-,65,1,,,,
66,-,Rodrigo Gallardo,Vapor,-,66,1,,,,
67,-,Karin Park,Wildchild,-,67,1,,,,
68,-,Chaxti,I Will Meet You There,-,68,1,,,,
69,-,Chaxti,Radiant Bubbles,-,69,1,,,,
70,-,Icarus,Meet Me There (feat. Nathan Ball) [Edit],-,70,1,,,,
71,-,Chris Crocker,Mind in the Gutter,-,71,1,,,,
72,-,Tennyson,Collapse,-,72,1,,,,
73,-,Chaxti,Eighties Kid (feat. Homebody),-,73,1,,,,
74,-,Robert Cristian,Aasha,-,74,1,,,,
75,-,Schwarz & Funk,Drift Away,-,75,1,,,,
76,-,Mara Terrell,Street Rider,-,76,1,,,,
77,-,Naughty 9,Broken,-,77,1,,,,
78,down,Sigala,Sweet Lovin' (Radio Edit),41,14,19,,,,
79,-,Lemongrass,Blue Skies in Your Eyes,-,79,1,,,,
80,down,Röyksopp & Robyn,Monument,45,37,18,,,,
81,-,A L E X,Proud of You (feat. Alicks),-,81,1,,,,
82,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,14,20,,,,
83,-,Lulu Rouge,Sign Me Out (feat. Fanney Ósk),-,83,1,,,,
84,-,Joey Pecoraro,Laundry Day,-,84,1,,,,
85,-,A L E X,I Wasnt Allowed to Watch Whose Line as a Kid but I Think Its Pretty Good Now,-,85,1,,,,
86,-,Openzone Bar,Down Under Snowball,-,86,1,,,,
87,-,Kusuma Orchestra,Down the Path,-,87,1,,,,
88,-,Logophilia,Pod of Dolphins,-,88,1,,,,
89,-,Worldwide Groove Corporation,Kiss Me,-,89,1,,,,
90,-,Logophilia,Puertas Viejas,-,90,1,,,,
91,-,Kalabi,Tuesday's Child,-,91,1,,,,
92,-,Rey Salinero,Total Delight,-,92,1,,,,
93,-,Lootmaster,Fly Away with Me,-,93,1,,,,
94,-,M.I.A.,Bad Girls,-,18,11,,,,
95,-,Years & Years,King (Acoustic),-,21,4,,,,
96,down,Enigma,Return To Innocence,91,36,18,,,,
97,down,Petit Biscuit,Sunset Lover,42,3,20,,,,
98,down,Mark Ronson,Stop Me,47,15,20,,,,
99,down,Laleh,Live Tomorrow,49,19,18,,,,
100,down,Faithless,God Is a DJ,51,40,18,,,,
