Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,0,,,,
2,up,Owl City,Fireflies,3,2,0,,,,
3,-,John R,Sola (Remix),-,3,0,,,,
4,up,Bob Sinclar,Love Generation,86,3,0,,,,
5,down,Sébastien Tellier,Divine,2,2,0,,,,
6,down,Röyksopp & Robyn,Do It Again,5,3,0,,,,
7,up,Tungevaag & Raaban,Samsara,8,1,0,,,,
8,-,Italove,Hold the Line (Mirko Hirsch Maxi Version) [feat. Mirko Hirsch],-,8,0,,,,
9,up,Martin Garrix,Animals (Isaac Edit),10,3,0,,,,
10,up,Röyksopp,What Else Is There?,11,5,0,,,,
11,up,Martin Garrix,Animals (Isaac Remix),12,6,0,,,,
12,-,PBR Streetgang & David Christie,Back Fire (PBR Streetgang Remix),-,12,0,,,,
13,down,M83,Midnight City,4,4,0,,,,
14,-,Neuropa,Bound (Release-Me Mix),-,14,0,,,,
15,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,1,0,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,0,,,,
17,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],16,1,0,,,,
18,up,The Chemical Brothers,Galvanize,18,11,0,,,,
19,down,Andreas Kleerup,Until We Bleed (With Lykke Li),17,11,0,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),37,2,0,,,,
21,-,Neuropa,One Obsession (Paris Angel Mix),-,21,0,,,,
22,down,Swedish House Mafia,Greyhound,21,3,0,,,,
23,down,DVBBS & Borgeous,Tsunami,7,3,0,,,,
24,-,Neuropa,Deadlights (Pennywise Mix),-,24,0,,,,
25,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],22,4,0,,,,
26,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],23,5,0,,,,
27,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],24,6,0,,,,
28,-,Neuropa,Something Wrong,-,28,0,,,,
29,down,M.I.A.,Bad Girls,25,18,0,,,,
30,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],26,7,0,,,,
31,down,Andreas Kleerup,With Every Heartbeat,9,2,0,,,,
32,-,Neuropa,Street Life,-,32,0,,,,
33,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],27,8,0,,,,
34,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],28,9,0,,,,
35,-,Neuropa,Heatseeker,-,35,0,,,,
36,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],30,10,0,,,,
37,-,Sonic Reunion,Twist the Fate,-,37,0,,,,
38,down,Massive Attack,Unfinished Sympathy,31,24,0,,,,
39,-,"Gramatik, Ryan Shaw & Probcause",Don't Give Up,-,39,0,,,,
40,down,Andreas Kleerup,3am (With Marit Bergman),33,27,0,,,,
41,down,The Prodigy,Smack My Bitch Up,34,26,0,,,,
42,-,Redinho & Joel Culpepper,Sheriff,-,42,0,,,,
43,down,The Prodigy,Firestarter,35,25,0,,,,
44,-,Bosson & Tomas Skyldeberg,Need To Hesitate,-,44,0,,,,
45,down,Moby,Porcelain,36,23,0,,,,
46,down,Disclosure,Latch (feat. Sam Smith),41,12,0,,,,
47,up,The Prodigy,Breathe,54,30,0,,,,
48,down,Faul & Wad Ad & PNAU,Changes,42,34,0,,,,
49,-,Joy Orbison,81B,-,49,0,,,,
50,-,The Knocks,No Requests,-,50,0,,,,
51,down,Urban Symphony,Rändajad,43,31,0,,,,
52,down,Petit Biscuit,Sunset Lover,45,3,0,,,,
53,-,Alex Dimou,What Keeps You There (Avidus Remix),-,53,0,,,,
54,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,47,12,0,,,,
55,down,LMFAO,Shots (feat. Lil Jon),46,35,0,,,,
56,-,Jayda G,Move to the Front (Disco Mix) [Dâm-Funk Re-Freak],-,56,0,,,,
57,down,Röyksopp & Robyn,Monument,50,37,0,,,,
58,-,Lofive,Butterfly,-,58,0,,,,
59,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,13,0,,,,
60,down,DVBBS & Borgeous,Tsunami (Radio Edit),19,15,0,,,,
61,-,Andhim,Huso (Armonica Remix),-,61,0,,,,
62,down,Kraftwerk,The Model,51,39,0,,,,
63,down,Mark Ronson,Stop Me,52,14,0,,,,
64,-,Tigerforest,Take Me Home (Lemongrass Blue Ocean Remix),-,64,0,,,,
65,down,Kraftwerk,The Robots (Remastered),48,19,0,,,,
66,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),20,2,0,,,,
67,-,Pattern Drama,Oceans Part feat. Faux,-,67,0,,,,
68,down,Laleh,Live Tomorrow,53,18,0,,,,
69,-,Driezhas,Numina Vagantia,-,69,0,,,,
70,down,Faithless,God Is a DJ,65,40,0,,,,
71,-,Nebulo,Quenz,-,71,0,,,,
72,down,M.I.A.,Jimmy,55,47,0,,,,
73,down,M.I.A.,Paper Planes,6,2,0,,,,
74,down,Veronica Maggio,Dumpa Mig (Extended Version),59,47,0,,,,
75,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],58,50,0,,,,
76,down,Benny Benassi Presents The Biz,Satisfaction,29,5,0,,,,
77,down,Massive Attack,Teardrop,15,2,0,,,,
78,down,Sigala,Easy Love,32,10,0,,,,
79,down,Faithless,Insomnia (Monster Mix),38,34,0,,,,
80,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",78,18,0,,,,
81,down,Enigma,Return To Innocence,44,36,0,,,,
82,down,Tiësto,Adagio for Strings,56,15,0,,,,
83,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),57,16,0,,,,
84,-,Sigala,Sweet Lovin' (Radio Edit),-,13,0,,,,
85,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),66,48,0,,,,
86,down,LMFAO,Yes,60,51,0,,,,
87,down,The Knife,Pass This On (Shaken-Up Live Version),61,57,0,,,,
88,down,Kavinsky,Nightcall,62,44,0,,,,
89,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],63,19,0,,,,
90,down,Moby,Natural Blues,64,52,0,,,,
91,down,Owl City,Vanilla Twilight,68,57,0,,,,
92,down,Portishead,Glory Box,69,54,0,,,,
93,down,Broiler,Wild Eyes (feat. RAVVEL),76,35,0,,,,
94,down,Sonic Palms,On the Beach (Radio Edit),80,16,0,,,,
95,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),79,56,0,,,,
96,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],98,70,0,,,,
97,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],87,64,0,,,,
98,up,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],100,79,0,,,,
99,down,M.I.A.,XXXO,88,65,0,,,,
100,down,Björk,Nattura,90,67,0,,,,
