Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,185,,,,
2,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],2,1,192,,,,
3,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,2,173,,,,
4,up,Swedish House Mafia,Greyhound,5,3,197,,,,
5,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],6,4,192,,,,
6,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,5,194,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,10,5,165,,,,
8,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],8,6,196,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,7,195,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],12,8,195,,,,
11,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],14,9,194,,,,
12,up,Fred again.. & Obongjayar,adore u,23,1,4,,,,
13,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],15,10,194,,,,
14,up,Petit Biscuit,Sunset Lover,16,3,159,,,,
15,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,18,12,158,,,,
16,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],19,13,173,,,,
17,up,Mark Ronson,Stop Me,20,14,164,,,,
18,up,Tiësto,Adagio for Strings,22,15,138,,,,
19,up,Sonic Palms,On the Beach (Radio Edit),25,16,108,,,,
20,down,Tungevaag & Raaban,Samsara,3,1,198,,,,
21,up,The Glitch Mob,We Can Make the World Stop,30,17,74,,,,
22,-,Tondra,Lights (feat. Eskil Jessen),-,22,1,,,,
23,-,DJ Meme,Century,-,23,1,,,,
24,-,The Midnight,Sunset,-,24,1,,,,
25,-,Kings & Creatures & Sergey Azbel,Arwen,-,25,1,,,,
26,down,Sigala,Easy Love,13,10,177,,,,
27,down,Sigala,Sweet Lovin' (Radio Edit),17,13,172,,,,
28,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),21,16,132,,,,
29,up,Laleh,Live Tomorrow,31,18,158,,,,
30,-,Corre,"A Spark, A Beginning",-,30,1,,,,
31,-,Pigeon,War (Jam),-,31,1,,,,
32,-,Sofia Kourtesis,Vajkoczy (Edit),-,32,1,,,,
33,-,Mafo & DENI,Mas Tequila,-,33,1,,,,
34,-,SXCREDMANE,Attack of the Killer Beast (Phonk),-,34,1,,,,
35,-,Mike Candys,Rumble,-,35,1,,,,
36,-,Syla Lo,In Healing Waters,-,36,1,,,,
37,-,Jungstedt & Sticky Decks,Funky Flamingo (Discotron Extended Remix),-,37,1,,,,
38,-,4th Sign,The Movement,-,38,1,,,,
39,-,KETTAMA,Fly Away XTC,-,39,1,,,,
40,-,Tiësto,Traffic,-,20,48,,,,
41,-,Ofenbach,Be Mine,-,21,46,,,,
42,-,Lustans Lakejer,Jag kan läsa mellan raderna (Moist Dramatic Remix),-,42,1,,,,
43,-,Astrama,Way of Form,-,43,1,,,,
44,-,ManyFew,Where to Go (feat. Twiggy) [Extended Mix],-,44,1,,,,
45,-,Kelvin K,G's Groove,-,45,1,,,,
46,-,Klart,Xena (Fornever Ever Ever),-,46,1,,,,
47,-,Zeds Dead & Funkin Matt,Levitate (feat. Soul Edge),-,47,1,,,,
48,-,Julie G,Bordeaux Moon,-,48,1,,,,
49,-,Lustans Lakejer,Svarta segel (Red Cell Remix),-,29,2,,,,
50,-,Laurie Miller,Parallels,-,50,1,,,,
51,-,QUATTROTEQUE & Rayyea,E.T. - Extended Mix,-,51,1,,,,
52,-,Abbud & Freenzy Music,Taka,-,52,1,,,,
53,-,Iglooghost,Pure Grey Circle,-,53,1,,,,
54,-,Ashbury Heights,Ghost Spirit Mother,-,54,1,,,,
55,-,Emotional,I Found It Again (Tom's V-Mix),-,55,1,,,,
56,-,By Lotus,I Cross the River,-,56,1,,,,
57,-,Ashbury Heights,Masque,-,57,1,,,,
58,-,Lukas Klika,Inflight View,-,58,1,,,,
59,-,nocapz.,Real Love (Extended Mix),-,59,1,,,,
60,-,Jane Remover & kmoe,Homeswitcher,-,60,1,,,,
61,-,Affkt,Calipso,-,61,1,,,,
62,-,Jakob Ahlbom,Afternoon Coffee,-,62,1,,,,
63,-,Alliyah Enyo,When My Mind Is Quiet I Drift 2 U *Water2wine*,-,63,1,,,,
64,-,Gorge,Depth of Silence,-,64,1,,,,
65,-,Mesh,Just Leave Us Alone,-,65,1,,,,
66,-,Velvet Moon,Live Your Life,-,66,1,,,,
67,-,Nene H,Rau,-,67,1,,,,
68,-,Moloko,Lotus Eaters (Fila Brazillia Remix),-,68,1,,,,
69,-,Mesh,The Fixer,-,69,1,,,,
70,-,Tohji,Super Ocean Man (feat. banvox),-,70,1,,,,
71,-,TM Juke,Fast Asleep,-,71,1,,,,
72,-,Warzou,Periods,-,72,1,,,,
73,-,CS + Kreme,Faun House,-,73,1,,,,
74,-,Penya Na Msafiri Zawose,Heyyeh (Cervo Remix),-,74,1,,,,
75,-,Penya Na Msafiri Zawose,Penya Safari,-,75,1,,,,
76,-,SOPHIE,XTC Acid,-,76,1,,,,
77,-,"Alude, BR1 & GöW",The Lion Sleeps Tonight (Remix),-,77,1,,,,
78,-,Robert Owens,Visions (Doped Up Instrumental),-,78,1,,,,
79,-,Topdown Dialectic,A4,-,79,1,,,,
80,-,Lakker,Empress,-,80,1,,,,
81,-,"Madam Marvelous, Tonny Tn Iglesia & Exxel M",Costume (Original Tribecca Mix),-,81,1,,,,
82,-,Massive Attack,Teardrop,-,2,171,,,,
