Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,44,,,,
2,-,Kelly Lee Owens,On,-,2,1,,,,
3,-,Ikson,October Sun,-,3,1,,,,
4,-,KAYTRANADA,Look Easy (feat. Lucky Daye) [KAYTRA Extended Mix],-,4,1,,,,
5,-,Daniel Savio,Revelation Equation,-,5,1,,,,
6,down,Owl City,Fireflies,4,2,44,,,,
7,-,RAA,Innan Ljudet Tar Oss,-,7,1,,,,
8,down,Röyksopp & Robyn,Do It Again,5,3,38,,,,
9,up,Sébastien Tellier,Divine,10,2,44,,,,
10,-,Powerman 5000,Cannibal Killers That Kill Everyone,-,10,1,,,,
11,down,Martin Garrix,Animals (Isaac Edit),9,3,44,,,,
12,down,Massive Attack,Teardrop,8,2,44,,,,
13,-,boerd,Before We Drown (feat. Stella Explorer),-,13,1,,,,
14,down,Röyksopp,What Else Is There?,11,5,44,,,,
15,down,Martin Garrix,Animals (Isaac Remix),12,6,44,,,,
16,down,The Knife,Silent Shout,13,6,9,,,,
17,down,Tungevaag & Raaban,Samsara,14,1,44,,,,
18,up,The Chemical Brothers,Galvanize,19,11,44,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,8,44,,,,
20,down,M83,Midnight City,15,4,43,,,,
21,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],17,1,40,,,,
22,down,Andreas Kleerup,Until We Bleed (With Lykke Li),18,11,43,,,,
23,down,DVBBS & Borgeous,Tsunami (Radio Edit),20,15,37,,,,
24,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),21,2,37,,,,
25,down,Swedish House Mafia,Greyhound,22,3,43,,,,
26,-,Few Lab,Attendez un Moment,-,26,1,,,,
27,-,Pakito,Living on Video (Noot's Vocal Mix),-,17,2,,,,
28,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],23,4,40,,,,
29,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],24,5,43,,,,
30,-,Bob Sinclar,Love Generation,-,3,34,,,,
31,-,Kelly Lee Owens,Wake-Up,-,31,1,,,,
32,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],27,6,43,,,,
33,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],28,7,42,,,,
34,-,Ikson,Cloudy,-,34,1,,,,
35,down,Years & Years,King (Acoustic),29,21,18,,,,
36,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],30,8,42,,,,
37,-,Seth Schwarz,Canooby Tune (Dole & Kom Remix),-,37,1,,,,
38,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],31,9,41,,,,
39,-,Gab Rhome,Valse Melancolique,-,39,1,,,,
40,down,Benny Benassi Presents The Biz,Satisfaction,32,5,32,,,,
41,-,WhoMadeWho & Claro Intelecto,Keep Me In My Plane; Hunt You Down (Dj Koze Hudson River Dub),-,41,1,,,,
42,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],33,10,41,,,,
43,-,Philip Bader,61,-,43,1,,,,
44,down,Massive Attack,Unfinished Sympathy,34,24,40,,,,
45,down,The Prodigy,Firestarter,37,25,40,,,,
46,-,Phaxe,Leyenda,-,46,1,,,,
47,-,DJ Mangoo,Eurodancer,-,22,1,,,,
48,down,The Prodigy,Smack My Bitch Up,36,26,40,,,,
49,down,Andreas Kleerup,3am (With Marit Bergman),42,27,40,,,,
50,-,Kriss Dek,Deep Night,-,50,1,,,,
51,down,Moby,Porcelain,44,23,39,,,,
52,-,Daniel Deluxe,Instruments of Retribution,-,52,1,,,,
53,down,The Prodigy,Breathe,45,30,39,,,,
54,up,Disclosure,Latch (feat. Sam Smith),62,12,38,,,,
55,down,Petit Biscuit,Sunset Lover,43,3,39,,,,
56,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),100,38,2,,,,
57,up,Urban Symphony,Rändajad,94,31,38,,,,
58,up,Röyksopp & Robyn,Monument,95,37,34,,,,
59,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,96,12,32,,,,
60,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],98,13,38,,,,
61,-,Kraftwerk,The Model,-,39,36,,,,
62,down,M.I.A.,Paper Planes,3,2,40,,,,
63,-,Mark Ronson,Stop Me,-,14,35,,,,
64,down,DVBBS & Borgeous,Tsunami,6,3,38,,,,
65,-,Joe Goddard,Sour Grapes,-,65,1,,,,
66,-,Boylan & Tommy Sands,Spirits in the Breeze,-,66,1,,,,
67,-,Crystal Castles,Not In Love,-,34,34,,,,
68,-,"The High, Nander & Alfons",Hello Hello,-,68,1,,,,
69,-,Phantom Power,Skyros,-,69,1,,,,
70,-,Anders Bruk,Satie: Gymnopédie No.2 (Anders Bruk Rework),-,70,1,,,,
71,-,Alva Noto,Xerrox Neige,-,71,1,,,,
72,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],25,1,43,,,,
73,-,Madism,Bleeding Out (feat. Felix Samuel),-,73,1,,,,
74,-,Alva Noto,Xerrox Spark,-,74,1,,,,
75,-,Nightcall & Henri Purnell,When The Morning Breaks (feat. EKe),-,75,1,,,,
76,-,Dimi Kaye,Greyhounds,-,76,1,,,,
77,down,The Knife,Silent Shout (Shaken-Up Live Version),26,19,7,,,,
78,-,The Flying Stars Of Brooklyn NY,Live On,-,78,1,,,,
79,-,Justus Köhncke,Loop,-,79,1,,,,
80,-,Laleh,Live Tomorrow,-,18,33,,,,
81,-,Cantoma,Overtime,-,81,1,,,,
82,-,Annelie,Paranoid,-,82,1,,,,
83,-,Anna Meredith,Unicron,-,83,1,,,,
84,-,James Holden,Self-Playing Schmaltz,-,84,1,,,,
85,-,Anna Meredith,Orca,-,85,1,,,,
86,-,Elve,Tree Memories,-,86,1,,,,
87,down,Sigala,Easy Love,35,10,35,,,,
88,down,Andreas Kleerup,With Every Heartbeat,7,2,44,,,,
89,up,David Guetta,Memories (feat. Kid Cudi),99,2,33,,,,
90,down,Sigala,Sweet Lovin' (Radio Edit),63,14,37,,,,
91,up,Enigma,Return To Innocence,97,36,33,,,,
92,-,M.I.A.,Jimmy,-,47,32,,,,
93,-,Tiësto,Adagio for Strings,-,15,24,,,,
94,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,16,26,,,,
95,-,Veronica Maggio,Dumpa Mig (Extended Version),-,47,29,,,,
96,-,Kraftwerk,The Robots (Remastered),-,19,26,,,,
97,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,16,1,,,,
98,-,Kavinsky,Nightcall,-,44,22,,,,
99,-,Sébastien Tellier,La ritournelle,-,54,22,,,,
100,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,19,20,,,,
