Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,139,,,,
2,up,Owl City,Fireflies,2,2,138,,,,
3,up,Sébastien Tellier,Divine,3,2,139,,,,
4,up,Tungevaag & Raaban,Samsara,4,1,139,,,,
5,up,Andreas Kleerup,With Every Heartbeat,8,2,139,,,,
6,down,Martin Garrix,Animals (Isaac Edit),5,3,138,,,,
7,up,Röyksopp,What Else Is There?,7,5,139,,,,
8,up,Martin Garrix,Animals (Isaac Remix),9,6,138,,,,
9,down,Massive Attack,Teardrop,6,2,139,,,,
10,up,The Knife,Silent Shout,10,6,104,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,1,130,,,,
12,up,M83,Midnight City,12,4,137,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,139,,,,
14,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],15,1,133,,,,
15,down,The Chemical Brothers,Galvanize,14,11,138,,,,
16,up,Andreas Kleerup,Until We Bleed (With Lykke Li),16,11,137,,,,
17,up,Swedish House Mafia,Greyhound,17,3,138,,,,
18,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],19,4,133,,,,
19,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],56,5,135,,,,
20,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],20,6,137,,,,
21,up,Benny Benassi Presents The Biz,Satisfaction,23,5,109,,,,
22,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],21,7,136,,,,
23,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],22,8,136,,,,
24,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],25,9,135,,,,
25,down,Massive Attack,Unfinished Sympathy,24,24,131,,,,
26,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],26,10,135,,,,
27,up,The Prodigy,Firestarter,34,25,128,,,,
28,up,The Prodigy,Smack My Bitch Up,28,26,129,,,,
29,down,Sigala,Easy Love,27,10,118,,,,
30,down,Andreas Kleerup,3am (With Marit Bergman),29,27,127,,,,
31,down,Röyksopp,Running to the Sea (feat. Susanne Sundfør),30,30,34,,,,
32,down,Petit Biscuit,Sunset Lover,31,3,110,,,,
33,up,Moby,Porcelain,35,23,125,,,,
34,down,The Prodigy,Breathe,33,30,123,,,,
35,down,Disclosure,Latch (feat. Sam Smith),32,12,121,,,,
36,up,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),37,31,78,,,,
37,up,Sigala,Sweet Lovin' (Radio Edit),38,13,114,,,,
38,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,41,12,108,,,,
39,up,Urban Symphony,Rändajad,40,31,117,,,,
40,down,Kraftwerk,The Robots (Remastered),39,19,91,,,,
41,up,Bob Sinclar,Love Generation,59,3,108,,,,
42,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,13,115,,,,
43,up,Kraftwerk,The Model,43,39,110,,,,
44,up,Mark Ronson,Stop Me,44,14,108,,,,
45,up,Laleh,Live Tomorrow,73,18,103,,,,
46,down,David Guetta,Memories (feat. Kid Cudi),36,2,101,,,,
47,up,Tiësto,Adagio for Strings,81,15,86,,,,
48,up,Kavinsky,Nightcall,54,44,79,,,,
49,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),46,16,81,,,,
50,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",58,16,55,,,,
51,-,Lil Silva & Little Dragon,Be Cool,-,51,1,,,,
52,-,Pomassl,Valsalva Maneuver,-,52,1,,,,
53,-,"Lucas Estrada, NSH & Alon",It's On Me (feat. Stef Classens),-,53,1,,,,
54,-,Kina & Au/Ra,Feel Again,-,54,1,,,,
55,up,Veronica Maggio,Dumpa Mig (Extended Version),60,47,85,,,,
56,up,The Knife,Marble House (feat. Jay-Jay Johanson),61,49,53,,,,
57,up,Eric Lévi,Ameno,64,37,61,,,,
58,up,Moby,Natural Blues,65,52,66,,,,
59,up,Portishead,Glory Box,63,54,60,,,,
60,up,Owl City,Vanilla Twilight,66,57,60,,,,
61,up,Broiler,Wild Eyes (feat. RAVVEL),67,35,58,,,,
62,up,Sonic Palms,On the Beach (Radio Edit),91,16,57,,,,
63,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),68,56,54,,,,
64,up,Hercules & Love Affair,Blind (Radio Edit),90,60,42,,,,
65,up,The Cinematic Orchestra,To Build a Home,100,31,42,,,,
66,up,Sugababes,Too Lost in You,97,62,32,,,,
67,-,The Avener,Fade Out Lines,-,65,27,,,,
68,-,Duke Dumont,Ocean Drive (Extended Mix),-,29,31,,,,
69,down,Pakito,Living on Video (Noot's Vocal Mix),18,17,61,,,,
70,-,The Knife,Pass This On (Shaken-Up Live Version),-,57,42,,,,
71,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),57,48,79,,,,
72,down,Enigma,Return To Innocence,69,36,111,,,,
73,up,The Glitch Mob,We Can Make the World Stop,99,17,30,,,,
74,-,Mona Yim,"Gotta Do This, Gurl",-,74,1,,,,
75,-,Effect,Adam i Ewa,-,75,1,,,,
76,-,Björk,Nattura,-,67,34,,,,
77,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,67,20,,,,
78,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",45,18,103,,,,
79,-,"Khamsin, Majeur-Mineur & Tez Cadey",Movin' On,-,79,1,,,,
80,-,Lundh & Jon Becker,Tonight,-,80,1,,,,
81,down,M.I.A.,Bad Girls,55,18,88,,,,
82,-,Telex,Twist à Saint-Tropez (Remastered),-,82,1,,,,
83,-,Karahana Project,Gandagana,-,83,1,,,,
84,-,Bob Marley,"No Woman, No Cry (Remix)",-,71,20,,,,
85,up,C2C,Down the Road,94,63,39,,,,
86,-,Ofenbach,Be Mine,-,21,19,,,,
87,-,Tiësto,Traffic,-,20,20,,,,
