Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,162,,,,
2,up,Sébastien Tellier,Divine,2,2,162,,,,
3,up,Owl City,Fireflies,3,2,161,,,,
4,up,Tungevaag & Raaban,Samsara,4,1,162,,,,
5,up,Andreas Kleerup,With Every Heartbeat,5,2,162,,,,
6,up,Massive Attack,Teardrop,6,2,162,,,,
7,up,Martin Garrix,Animals (Isaac Edit),7,3,161,,,,
8,up,Röyksopp,What Else Is There?,8,5,162,,,,
9,up,Martin Garrix,Animals (Isaac Remix),9,6,161,,,,
10,up,The Knife,Silent Shout,10,6,127,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,162,,,,
12,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,1,151,,,,
13,-,Klaas & Sary,Fantasy,-,13,1,,,,
14,down,M83,Midnight City,12,4,159,,,,
15,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],15,1,155,,,,
16,up,Andreas Kleerup,Until We Bleed (With Lykke Li),16,11,159,,,,
17,up,Swedish House Mafia,Greyhound,17,3,160,,,,
18,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],19,4,155,,,,
19,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],20,5,157,,,,
20,up,The Knife,Silent Shout (Shaken-Up Live Version),21,19,15,,,,
21,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,6,159,,,,
22,down,The Chemical Brothers,Galvanize,18,11,161,,,,
23,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],23,7,158,,,,
24,-,Benny Benassi Presents The Biz,Satisfaction,-,5,129,,,,
25,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],25,8,158,,,,
26,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],26,9,157,,,,
27,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",46,18,119,,,,
28,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],27,10,157,,,,
29,up,The Prodigy,Firestarter,36,25,150,,,,
30,down,Sigala,Easy Love,28,10,140,,,,
31,down,The Prodigy,Smack My Bitch Up,30,26,150,,,,
32,down,Massive Attack,Unfinished Sympathy,29,24,153,,,,
33,down,Andreas Kleerup,3am (With Marit Bergman),31,27,149,,,,
34,down,Years & Years,King (Acoustic),24,21,102,,,,
35,down,The Prodigy,Breathe,33,30,144,,,,
36,down,Disclosure,Latch (feat. Sam Smith),35,12,142,,,,
37,down,Moby,Porcelain,32,23,146,,,,
38,down,Petit Biscuit,Sunset Lover,34,3,130,,,,
39,down,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),37,31,99,,,,
40,up,Sigala,Sweet Lovin' (Radio Edit),97,14,135,,,,
41,down,Röyksopp,Running to the Sea (feat. Susanne Sundfør),38,30,56,,,,
42,down,Crystal Castles,Not In Love,40,34,121,,,,
43,down,Urban Symphony,Rändajad,42,31,138,,,,
44,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,43,13,126,,,,
45,down,Kraftwerk,The Robots (Remastered),41,23,110,,,,
46,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],44,14,136,,,,
47,down,Kraftwerk,The Model,45,39,130,,,,
48,down,Pakito,Living on Video (Noot's Vocal Mix),47,17,76,,,,
49,down,Mark Ronson,Stop Me,48,15,128,,,,
50,down,Laleh,Live Tomorrow,49,19,123,,,,
51,-,Lars Huismann,Sounds from the Past II,-,51,1,,,,
52,-,Låpsley,Operator (DJ Koze's Disco Edit),-,39,2,,,,
53,-,The Avener & Kadebostany,Castle in the Snow,-,53,1,,,,
54,-,Liwia Antas,The Return of the Buffalo,-,54,1,,,,
55,down,Jengi,Bel Mercy,14,14,2,,,,
56,up,Tiësto,Adagio for Strings,57,16,104,,,,
57,down,Enigma,Return To Innocence,39,36,132,,,,
58,down,Kavinsky,Nightcall,51,44,98,,,,
59,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),58,17,100,,,,
60,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",59,16,74,,,,
61,down,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",60,55,15,,,,
62,down,Veronica Maggio,Dumpa Mig (Extended Version),61,47,104,,,,
63,down,The Knife,Marble House (feat. Jay-Jay Johanson),62,49,72,,,,
64,down,Moby,Natural Blues,63,52,85,,,,
65,up,Broiler,Wild Eyes (feat. RAVVEL),66,35,76,,,,
66,-,Eric Lévi,Ameno,-,37,79,,,,
67,down,Portishead,Glory Box,64,54,79,,,,
68,down,Owl City,Vanilla Twilight,65,57,78,,,,
69,-,The Orb,Perpetual Dawn,-,69,1,,,,
70,-,Remix 64,Blizzard Blaze,-,70,1,,,,
71,-,Isotropik,In the Dark,-,71,1,,,,
72,-,System Olympia,6am Romance,-,72,1,,,,
73,-,Faustix & Deckert,Strobelight,-,73,1,,,,
74,-,Arisael Guzman,Orinoco Flow (Remix),-,74,1,,,,
75,-,Seba,Sequence 5,-,75,1,,,,
76,-,Tony G,One More Time (Sonia Calico Remix),-,76,1,,,,
77,-,Remix 64,Voyage to Tomorrow,-,77,1,,,,
78,-,Lumberjack,We Rolling (feat. Sanjin),-,78,2,,,,
79,-,Annella,Mr.X,-,79,1,,,,
80,-,Confidential Recipe & DJ Haus,Melody 89,-,80,1,,,,
81,-,Dimitri Vegas & Like Mike & Bassjackers,Raket,-,81,1,,,,
82,-,Summer Sea,Night Waves,-,82,1,,,,
83,-,Julian Wassermann & Modeplex,This Is Not True,-,83,1,,,,
84,-,Volpe (ARG),Dancing To Be Free,-,84,1,,,,
85,-,Zack&Tom,Narcissum,-,85,1,,,,
86,-,Modeplex,Jupiter (Strinner Remix),-,86,1,,,,
87,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),67,56,72,,,,
88,down,Disclosure,You & Me (feat. Eliza Doolittle),68,60,13,,,,
89,down,C2C,Down the Road,69,63,56,,,,
90,-,Arthur Robert,Fragrant,-,90,1,,,,
91,-,Modeplex,Stellar (Rauschhaus Remix),-,91,1,,,,
92,-,Skream & Jansons,World Is Empty (Extended Mix),-,92,1,,,,
93,-,Kedam,Maria,-,93,1,,,,
94,-,Glenn Wilson & Mike Humphries,Shackled,-,94,1,,,,
95,-,People Plus,Ascension,-,95,1,,,,
96,-,Sébastien Tellier,La ritournelle,-,54,75,,,,
97,down,Sonic Palms,On the Beach (Radio Edit),70,16,74,,,,
98,up,Duke Dumont,Ocean Drive (Extended Mix),100,29,47,,,,
99,down,The Cinematic Orchestra,To Build a Home,96,31,59,,,,
100,down,Sugababes,Too Lost in You,98,62,48,,,,
