Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,30,,,,
2,up,M.I.A.,Paper Planes,2,2,26,,,,
3,up,Petit Biscuit,Sunset Lover,45,3,28,,,,
4,up,The Knife,Heartbeats,12,4,22,,,,
5,down,DVBBS & Borgeous,Tsunami,4,3,26,,,,
6,up,Sébastien Tellier,Divine,8,2,30,,,,
7,up,Andreas Kleerup,With Every Heartbeat,9,2,30,,,,
8,down,Massive Attack,Teardrop,5,2,30,,,,
9,down,Martin Garrix,Animals (Isaac Edit),7,3,30,,,,
10,up,Röyksopp,What Else Is There?,10,5,30,,,,
11,down,Tungevaag & Raaban,Samsara,6,1,30,,,,
12,down,Martin Garrix,Animals (Isaac Remix),11,6,30,,,,
13,down,Owl City,Fireflies,3,2,30,,,,
14,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,1,30,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,8,30,,,,
16,down,M83,Midnight City,15,4,30,,,,
17,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],16,1,30,,,,
18,up,The Chemical Brothers,Galvanize,20,11,30,,,,
19,down,Andreas Kleerup,Until We Bleed (With Lykke Li),17,11,30,,,,
20,down,DVBBS & Borgeous,Tsunami (Radio Edit),18,15,26,,,,
21,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),48,2,25,,,,
22,down,Swedish House Mafia,Greyhound,19,3,30,,,,
23,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],21,4,30,,,,
24,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],22,5,30,,,,
25,up,M.I.A.,Bad Girls,51,18,17,,,,
26,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],25,6,30,,,,
27,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],26,7,30,,,,
28,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],27,8,30,,,,
29,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],28,9,30,,,,
30,up,Massive Attack,Unfinished Sympathy,31,24,30,,,,
31,down,Benny Benassi Presents The Biz,Satisfaction,29,5,21,,,,
32,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],30,10,30,,,,
33,up,The Prodigy,Firestarter,41,25,30,,,,
34,up,The Prodigy,Smack My Bitch Up,40,26,30,,,,
35,up,Andreas Kleerup,3am (With Marit Bergman),39,27,30,,,,
36,up,David Guetta,Memories (feat. Kid Cudi),46,2,23,,,,
37,down,Moby,Porcelain,23,23,30,,,,
38,up,The Prodigy,Breathe,42,30,30,,,,
39,up,Sigala,Sweet Lovin' (Radio Edit),43,14,28,,,,
40,up,Crystal Castles,Not In Love,50,34,27,,,,
41,down,The Knife,Pass This On,32,26,10,,,,
42,-,Ezzy,I'm Gonna Make U Love Me,-,42,1,,,,
43,-,Mono Inc.,After the War,-,43,1,,,,
44,-,Osynlige Mann,Gravität,-,44,1,,,,
45,-,Gamine,Voilà Les Anges,-,45,1,,,,
46,up,Röyksopp & Robyn,Monument,98,37,25,,,,
47,up,Disclosure,Latch (feat. Sam Smith),49,12,29,,,,
48,up,Urban Symphony,Rändajad,69,31,29,,,,
49,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,92,12,24,,,,
50,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],100,13,29,,,,
51,-,Enigma,Return To Innocence,-,36,26,,,,
52,-,Mark Ronson,Stop Me,-,14,28,,,,
53,-,Laleh,Live Tomorrow,-,18,26,,,,
54,-,The Knife,Silent Shout (Williams Acidic Circuits Mix),-,54,1,,,,
55,-,Arc North & Veronica Bravo,Limbo(Tomillo Remix),-,55,1,,,,
56,-,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,-,56,1,,,,
57,-,Ina-P & Tjuven,Sommertider 2019 (Nyter late dager),-,57,1,,,,
58,-,Stardust,Music Sounds Better with You,-,55,2,,,,
59,-,LANKS & Fossa Beats,Sirens,-,59,1,,,,
60,-,Ólafur Arnalds,Faun,-,60,1,,,,
61,-,Sébastien Tellier,A Ballet,-,61,1,,,,
62,-,Qumu,"Bubblegum K.K. (From ""Animal Crossing: New Leaf"")",-,37,1,,,,
63,-,Brian Ring,Emperors Dance,-,63,1,,,,
64,-,Amberley Rae,Knees,-,64,1,,,,
65,-,KÁRYYN,YAJNA (Edit),-,65,1,,,,
66,-,Manuel Darquart,Breeze,-,66,1,,,,
67,-,Arca,Time,-,61,1,,,,
68,-,Fedde Le Grand & Marc Benjamin,To the Top,-,68,1,,,,
69,-,The Knife,Bird,-,69,1,,,,
70,-,Terrence Parker,Snow Flake Dance,-,70,1,,,,
71,-,Jayda G,Both of Us (Edit),-,71,1,,,,
72,-,박혜진,Like this,-,72,1,,,,
73,-,Pablo Color,La Calle Roja,-,73,1,,,,
74,up,Kraftwerk,The Model,99,39,28,,,,
75,-,Pablo Color,La Ventana,-,75,1,,,,
76,-,K-LONE,Palmas,-,76,1,,,,
77,-,Kancheli,Japanese Morning,-,77,1,,,,
78,-,Swif7,All for Me,-,78,1,,,,
79,-,M.I.A.,Jimmy,-,47,26,,,,
80,-,Kraków Loves Adana,The Ocean Between Us,-,80,1,,,,
81,-,Timmy Trumpet & Wolfpack,Kalinka (feat. Jaxx & Vega & R3SPAWN) [Dimitri Vegas & Like Mike Edit],-,51,1,,,,
82,-,Dye O,Sail,-,82,1,,,,
83,-,Camelian Glade,Gonna Get You,-,83,1,,,,
84,-,Soapkills,Cheftak (Paris Version),-,84,1,,,,
85,-,v e n n,Changing Minds (feat. Arbee),-,85,1,,,,
86,-,Joseph Mc.Donough,Clarion,-,86,1,,,,
87,-,Eggo,Coexist,-,87,1,,,,
88,-,Monsieur Van Pratt,I'll Take You Everywhere,-,88,1,,,,
89,-,Alaskan Tapes,Sleeping Since Last Year,-,89,1,,,,
90,-,House of Prayers & Crazibiza,"Stomp (New York, Detroit )",-,90,1,,,,
91,-,Vanligt Folk,VKO,-,91,1,,,,
92,-,Johannes Albert,Fountain of Youth (Marlon Hoffstadt Future Mix),-,92,1,,,,
93,-,Abul Mogard,O.M.A. (Abul Mogard Remix) [feat. Aïsha Devi],-,93,1,,,,
94,-,NBSPLV,Never Like U,-,94,1,,,,
95,-,Jonathan,Soviet Athem (Techno Remix),-,95,1,,,,
96,down,Bob Sinclar,Love Generation,74,3,25,,,,
97,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,50,25,,,,
98,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,16,23,,,,
99,-,Veronica Maggio,Dumpa Mig (Extended Version),-,47,24,,,,
100,-,Kavinsky,Nightcall,-,44,19,,,,
