Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,46,,,,
2,up,M.I.A.,Paper Planes,3,2,42,,,,
3,down,Owl City,Fireflies,2,2,46,,,,
4,up,Bob Sinclar,Love Generation,4,3,36,,,,
5,up,Sébastien Tellier,Divine,8,2,46,,,,
6,down,Tungevaag & Raaban,Samsara,5,1,46,,,,
7,down,Massive Attack,Teardrop,6,2,46,,,,
8,down,Martin Garrix,Animals (Isaac Edit),7,3,46,,,,
9,up,Andreas Kleerup,With Every Heartbeat,19,2,46,,,,
10,down,Röyksopp,What Else Is There?,9,5,46,,,,
11,down,Martin Garrix,Animals (Isaac Remix),10,6,46,,,,
12,down,The Knife,Silent Shout,11,6,11,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,46,,,,
14,down,M83,Midnight City,13,4,45,,,,
15,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],14,1,42,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),38,2,35,,,,
17,down,DVBBS & Borgeous,Tsunami (Radio Edit),16,15,39,,,,
18,down,Andreas Kleerup,Until We Bleed (With Lykke Li),15,11,45,,,,
19,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),17,2,39,,,,
20,down,Swedish House Mafia,Greyhound,18,3,45,,,,
21,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],22,4,42,,,,
22,down,The Chemical Brothers,Galvanize,20,11,46,,,,
23,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],23,5,45,,,,
24,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],25,6,45,,,,
25,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],26,7,44,,,,
26,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],34,8,44,,,,
27,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],35,9,43,,,,
28,up,Massive Attack,Unfinished Sympathy,37,24,42,,,,
29,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],36,10,43,,,,
30,up,Sigala,Easy Love,98,10,37,,,,
31,up,The Prodigy,Smack My Bitch Up,39,26,42,,,,
32,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,44,,,,
33,up,Andreas Kleerup,3am (With Marit Bergman),40,27,42,,,,
34,up,The Prodigy,Firestarter,41,25,42,,,,
35,-,Petit Biscuit,Sunset Lover,-,3,40,,,,
36,up,Moby,Porcelain,99,23,41,,,,
37,-,The Prodigy,Breathe,-,30,40,,,,
38,-,Disclosure,Latch (feat. Sam Smith),-,12,39,,,,
39,-,The Temper Trap,Sweet Disposition (Camille Luciani Dub),-,38,3,,,,
40,-,Crystal Castles,Not In Love,-,34,35,,,,
41,-,Sigala,Sweet Lovin' (Radio Edit),-,14,38,,,,
42,-,Urban Symphony,Rändajad,-,31,39,,,,
43,-,Tungevaag & Raaban & Charlie Who?,Russian Roulette,-,13,33,,,,
44,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,39,,,,
45,-,Ellen Arkbro,Mountain of Air,-,45,1,,,,
46,-,I See MONSTAS,Messiah,-,46,1,,,,
47,-,Danger,22:39,-,47,1,,,,
48,-,TheFatRat,Windfall,-,48,1,,,,
49,-,Disclosure & Channel Tres,Lavender,-,49,1,,,,
50,-,Giorgio Moroder,From Here to Eternity (Nu Pilgrims Radio Edit),-,50,1,,,,
51,-,Kruder & Dorfmeister,Johnson,-,51,1,,,,
52,down,M.I.A.,Bad Girls,24,18,28,,,,
53,-,Kraftwerk,The Robots (Remastered),-,23,27,,,,
54,-,Laleh,Live Tomorrow,-,19,34,,,,
55,-,Kraftwerk,The Model,-,39,37,,,,
56,-,Mark Ronson,Stop Me,-,15,36,,,,
57,-,M.I.A.,Jimmy,-,47,33,,,,
58,-,Digitonal,Sentences,-,58,1,,,,
59,-,Baron Grand,Almost Through,-,59,1,,,,
60,-,Aime Simone,In This Dark Time (Extrawelt Remix),-,60,1,,,,
61,-,Parov Stelar,Red Cat,-,61,1,,,,
62,-,p-rallel & Greentea Peng,Soulboy (IZCO Remix),-,62,1,,,,
63,-,Sweely,I Gotta Keep On (Maté Favelas Remix),-,63,1,,,,
64,-,LIUFO,I Have Nothing,-,64,1,,,,
65,-,Dagavaq,Afraid of This Generation ll,-,65,1,,,,
66,-,TheFatRat & AleXa,Rule the World (Instrumental),-,66,1,,,,
67,-,Ladies On Mars,The Billy of Queens (Vocal Mix),-,67,1,,,,
68,-,Midnight Generation,Calling You (Sweet Mila Remix),-,68,1,,,,
69,-,Max Cooper,Reflect,-,69,1,,,,
70,-,Shanti People & Asante Sana,Durga Chalisa,-,70,1,,,,
71,-,"ThatBehavior, Arcando & RIELL",Burn,-,71,1,,,,
72,-,Normoria,Who the Hell Are You,-,72,1,,,,
73,-,Sau Poler,Blooms,-,73,1,,,,
74,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",21,18,28,,,,
75,up,Pakito,Living on Video (Noot's Vocal Mix),100,17,4,,,,
76,-,Swif7,Don't Wanna Sleep,-,76,1,,,,
77,-,Kali Malone,Sacrificial Code I,-,77,1,,,,
78,-,Maribel Tafur,Luna,-,78,1,,,,
79,-,DJ Shub,Smoke Dance Two (feat. Brian General),-,79,1,,,,
80,-,Vatican Shadow,Egyptian Journalists Syndicate,-,80,1,,,,
81,-,Cesar B,Morning,-,81,1,,,,
82,-,"NoMBe, Sonny Alven & Thutmose",Summer's Gone (Remix),-,82,1,,,,
83,-,Autumn Orange,Dead People Tea,-,83,1,,,,
84,-,Tiësto,Adagio for Strings,-,16,25,,,,
85,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,50,29,,,,
86,-,Alpharisc,High Energy Fitness,-,86,1,,,,
87,-,Wiwek,Drum Nation (feat. WatchtheDuck),-,87,1,,,,
88,-,The Misz,À La Recherche De B.L.,-,88,1,,,,
89,-,Alexander Lewis,Win the War (feat. B.Anderson),-,89,1,,,,
90,-,Leftfield,Black Flute (Remastered),-,90,1,,,,
91,-,Josh Leake,Chapters,-,91,1,,,,
92,-,East Forest,Brushed,-,92,1,,,,
93,-,Aavikko,Superdeep Borehole,-,93,1,,,,
94,-,Aavikko,Go and Know,-,94,1,,,,
95,-,RinneRadio,"Tule! (feat. Tapani Rinne, Muffler)",-,95,1,,,,
96,-,RinneRadio,"Black Pink (feat. Tapani Rinne, Muffler)",-,96,1,,,,
97,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,16,2,,,,
98,-,Enigma,Return To Innocence,-,36,34,,,,
99,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,19,21,,,,
100,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,17,27,,,,
