Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,63,,,,
2,up,Owl City,Fireflies,2,2,63,,,,
3,up,Sébastien Tellier,Divine,3,2,63,,,,
4,up,DVBBS & Borgeous,Tsunami,4,3,54,,,,
5,up,Andreas Kleerup,With Every Heartbeat,5,2,63,,,,
6,up,Massive Attack,Teardrop,6,2,63,,,,
7,up,Tungevaag & Raaban,Samsara,11,1,63,,,,
8,down,Martin Garrix,Animals (Isaac Edit),7,3,63,,,,
9,up,Martin Garrix,Animals (Isaac Remix),9,6,63,,,,
10,down,Röyksopp,What Else Is There?,8,5,63,,,,
11,-,Bob Sinclar,Love Generation,-,3,51,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,8,63,,,,
13,up,M83,Midnight City,15,4,62,,,,
14,down,The Chemical Brothers,Galvanize,13,11,63,,,,
15,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],16,1,59,,,,
16,up,Andreas Kleerup,Until We Bleed (With Lykke Li),17,11,62,,,,
17,up,DVBBS & Borgeous,Tsunami (Radio Edit),18,15,56,,,,
18,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),19,2,55,,,,
19,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],59,19,30,,,,
20,up,Swedish House Mafia,Greyhound,20,3,62,,,,
21,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],21,4,59,,,,
22,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],22,5,62,,,,
23,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],24,6,62,,,,
24,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],25,7,61,,,,
25,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],26,8,61,,,,
26,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],27,9,60,,,,
27,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],29,10,60,,,,
28,down,The Knife,Silent Shout,10,6,28,,,,
29,up,Massive Attack,Unfinished Sympathy,30,24,58,,,,
30,-,David Guetta,Memories (feat. Kid Cudi),-,2,50,,,,
31,up,The Prodigy,Firestarter,32,25,57,,,,
32,up,The Prodigy,Smack My Bitch Up,33,26,57,,,,
33,up,Andreas Kleerup,3am (With Marit Bergman),34,27,56,,,,
34,up,The Prodigy,Breathe,36,30,54,,,,
35,up,Moby,Porcelain,35,23,55,,,,
36,up,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),38,31,11,,,,
37,up,Disclosure,Latch (feat. Sam Smith),40,12,53,,,,
38,down,Petit Biscuit,Sunset Lover,37,3,54,,,,
39,down,Sigala,Easy Love,31,10,51,,,,
40,up,Crystal Castles,Not In Love,41,34,45,,,,
41,-,Pakito,Living on Video (Noot's Vocal Mix),-,17,10,,,,
42,up,Sigala,Sweet Lovin' (Radio Edit),42,14,52,,,,
43,up,Urban Symphony,Rändajad,43,31,53,,,,
44,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,47,12,47,,,,
45,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,13,53,,,,
46,up,Kraftwerk,The Model,49,39,51,,,,
47,up,Kraftwerk,The Robots (Remastered),84,19,40,,,,
48,up,Mark Ronson,Stop Me,50,14,49,,,,
49,up,Laleh,Live Tomorrow,51,18,46,,,,
50,up,Tiësto,Adagio for Strings,52,15,35,,,,
51,down,Enigma,Return To Innocence,39,36,47,,,,
52,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),54,16,37,,,,
53,-,Todd Terje,Inspector Norse,-,53,1,,,,
54,up,Veronica Maggio,Dumpa Mig (Extended Version),56,47,38,,,,
55,up,Kavinsky,Nightcall,57,44,32,,,,
56,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",58,16,10,,,,
57,up,The Knife,Marble House (feat. Jay-Jay Johanson),61,49,10,,,,
58,up,Moby,Natural Blues,81,52,25,,,,
59,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,61,,,,
60,up,Portishead,Glory Box,63,54,24,,,,
61,up,Owl City,Vanilla Twilight,62,57,24,,,,
62,up,Broiler,Wild Eyes (feat. RAVVEL),64,35,23,,,,
63,up,Sonic Palms,On the Beach (Radio Edit),65,16,24,,,,
64,up,C2C,Down the Road,68,63,12,,,,
65,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),66,56,23,,,,
66,up,Sugababes,Too Lost in You,70,62,9,,,,
67,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],72,64,16,,,,
68,up,The Knife,Pass This On (Shaken-Up Live Version),76,57,24,,,,
69,up,Hercules & Love Affair,Blind (Radio Edit),69,60,16,,,,
70,up,The Avener,Fade Out Lines,77,65,6,,,,
71,down,Sébastien Tellier,La ritournelle,60,54,31,,,,
72,up,Duke Dumont,Ocean Drive (Extended Mix),73,29,14,,,,
73,up,Eric Lévi,Ameno,75,37,23,,,,
74,up,Björk,Nattura,78,67,16,,,,
75,down,Benny Benassi Presents The Biz,Satisfaction,28,5,46,,,,
76,up,The Glitch Mob,We Can Make the World Stop,79,17,14,,,,
77,up,Bob Marley,"No Woman, No Cry (Remix)",80,71,11,,,,
78,up,Disclosure,Latch (Live),82,77,9,,,,
79,up,Tiësto,Traffic,83,20,9,,,,
80,-,BROHUG,Fake Fake Fake,-,80,1,,,,
81,-,Murcof,Memoria,-,81,1,,,,
82,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],71,70,19,,,,
83,-,Disclosure,ENERGY (Edit),-,65,2,,,,
84,up,Moby,Why Does My Heart Feel So Bad?,90,79,9,,,,
85,-,Oscar Anton,bye bye again (Bob Sinclar Remix),-,85,1,,,,
86,-,Taka Perry,Diamonds,-,86,1,,,,
87,-,Aaron Smith,Dancin (feat. Luvli),-,87,1,,,,
88,down,Moloko,Sing It Back (Boris Dlugosch Mix),86,67,7,,,,
89,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],53,50,37,,,,
90,down,Ofenbach,Be Mine,85,21,9,,,,
91,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),55,48,27,,,,
92,up,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],94,79,8,,,,
93,down,The Cinematic Orchestra,To Build a Home,74,31,15,,,,
94,down,Kraftwerk,The Model (Remastered),92,85,6,,,,
95,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,18,43,,,,
96,down,M.I.A.,Bad Girls,23,18,43,,,,
97,down,Kavinsky,Nightcall (Robotaki Remix),91,37,6,,,,
98,-,Angus & Julia Stone,Paper Aeroplane,-,98,1,,,,
99,down,Blue Foundation,Eyes On Fire,97,87,4,,,,
100,down,Choir of Young Believers,Hollow Talk,93,89,5,,,,
