Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,94,,,,
2,up,Owl City,Fireflies,2,2,94,,,,
3,up,DVBBS & Borgeous,Tsunami,5,3,81,,,,
4,up,Tungevaag & Raaban,Samsara,6,1,94,,,,
5,down,Bob Sinclar,Love Generation,3,3,74,,,,
6,up,Sébastien Tellier,Divine,7,2,94,,,,
7,up,Massive Attack,Teardrop,11,2,94,,,,
8,up,Martin Garrix,Animals (Isaac Edit),8,3,94,,,,
9,up,Andreas Kleerup,With Every Heartbeat,9,2,94,,,,
10,up,Martin Garrix,Animals (Isaac Remix),10,6,94,,,,
11,up,The Knife,Silent Shout,12,6,59,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,8,94,,,,
13,up,M83,Midnight City,15,4,93,,,,
14,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],16,1,89,,,,
15,up,Röyksopp,What Else Is There?,19,5,94,,,,
16,up,DVBBS & Borgeous,Tsunami (Radio Edit),17,15,85,,,,
17,up,Andreas Kleerup,Until We Bleed (With Lykke Li),18,11,93,,,,
18,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),20,2,85,,,,
19,up,Swedish House Mafia,Greyhound,21,3,93,,,,
20,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],22,4,90,,,,
21,up,M.I.A.,Bad Girls,23,18,61,,,,
22,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],24,5,92,,,,
23,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],25,6,92,,,,
24,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],26,7,91,,,,
25,up,Years & Years,King (Acoustic),41,21,53,,,,
26,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],27,8,91,,,,
27,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],29,9,90,,,,
28,up,Massive Attack,Unfinished Sympathy,30,24,88,,,,
29,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],31,10,90,,,,
30,up,Andreas Kleerup,3am (With Marit Bergman),32,27,84,,,,
31,down,The Chemical Brothers,Galvanize,28,11,94,,,,
32,up,The Prodigy,Smack My Bitch Up,36,26,86,,,,
33,up,The Prodigy,Firestarter,38,25,86,,,,
34,up,Petit Biscuit,Sunset Lover,69,3,74,,,,
35,down,Moby,Porcelain,33,23,83,,,,
36,down,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),35,31,37,,,,
37,up,The Prodigy,Breathe,44,30,81,,,,
38,down,Disclosure,Latch (feat. Sam Smith),37,12,79,,,,
39,up,Enigma,Return To Innocence,39,36,72,,,,
40,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),97,38,9,,,,
41,down,David Guetta,Memories (feat. Kid Cudi),4,2,72,,,,
42,down,Crystal Castles,Not In Love,40,34,69,,,,
43,-,Satori & Peia,Mori Shej ft. Peia,-,43,1,,,,
44,-,NOIXES,Like a Boss,-,44,1,,,,
45,-,Broiler,Fly By Night (feat. Tish Hyman) [KREAM Remix],-,45,1,,,,
46,-,Art of Tones,The World As I Live It,-,46,1,,,,
47,-,Julianna Barwick,Flown,-,47,1,,,,
48,-,Flunk,Tmttuot,-,48,1,,,,
49,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,43,12,71,,,,
50,down,Urban Symphony,Rändajad,42,31,78,,,,
51,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,13,77,,,,
52,down,Kraftwerk,The Model,47,39,75,,,,
53,down,Kraftwerk,The Robots (Remastered),46,23,60,,,,
54,down,Mark Ronson,Stop Me,48,14,72,,,,
55,-,HUTS & The High,Tom's Diner (with The High),-,55,1,,,,
56,-,A.K.,Our Love,-,56,1,,,,
57,-,Dauwd,La Nota,-,57,1,,,,
58,-,Mt. Wolf,Burgs,-,58,1,,,,
59,-,Alex Sombo,Jungle,-,59,1,,,,
60,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],65,1,88,,,,
61,-,Momus,Khoeli (DJ T. Remix),-,61,1,,,,
62,-,Wishkid,Auspicious Day,-,62,1,,,,
63,-,Snowk,Way 2 Long (feat. Jayd Ink) [Nicolaas Remix],-,63,1,,,,
64,-,Wilkinson,Half Light (feat. Tom Cane),-,64,1,,,,
65,-,Boys' Shorts,Sunset Flirt (Benjamin Fröhlich Remix),-,65,1,,,,
66,-,"LŪN, Lights & Glass Petals",demolition (Ruined by Glass Petals),-,66,1,,,,
67,-,Lauren Ritter,Value of a Piece Taken (Rrao Remix),-,67,1,,,,
68,-,NA CHUI,Till the End,-,68,1,,,,
69,-,Lost Desert & Hermanez,Other Side,-,69,1,,,,
70,-,"Solo, Kush Kush & Gabry Ponte",All That She Wants,-,70,1,,,,
71,-,Ben Elson,Locked Out,-,71,1,,,,
72,-,Hermitude,OneFourThree (feat. Buddy & BJ the Chicago Kid) [Friend Within Remix],-,72,1,,,,
73,down,Laleh,Live Tomorrow,49,18,69,,,,
74,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],55,50,53,,,,
75,-,Block & Crown & Hutch,Dance Now!,-,75,1,,,,
76,-,GEISTHA,Pleasures,-,76,1,,,,
77,-,GLAM GOULD,Feelings (feat. Jung Jin Hyeong),-,77,1,,,,
78,-,La+ch,céllo,-,78,1,,,,
79,down,Kavinsky,Nightcall,61,44,52,,,,
80,down,Tiësto,Adagio for Strings,57,15,55,,,,
81,-,Hyri,Be Like That,-,81,1,,,,
82,-,Sol Rising,Beauty Everywhere,-,82,1,,,,
83,-,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Extended Mix],-,83,1,,,,
84,-,GLAM GOULD,Pretend (feat. Jung Jin Hyeong & Chloe DeVita),-,84,1,,,,
85,-,Inexedra,Quasar,-,85,1,,,,
86,-,Jungle,Lifting You,-,86,1,,,,
87,-,Pepe California,Meli-Fali,-,87,1,,,,
88,-,Flagio M,I Want Your Love (Salta & Roma Remix),-,88,1,,,,
89,-,Maya Fadeeva,Mr. Rain,-,89,1,,,,
90,-,Giiants & MAYLYN,Yellow (Martin Jensen Edit),-,90,1,,,,
91,-,Wordcolour,Juno,-,91,1,,,,
92,-,Bedouin,Firefly,-,92,1,,,,
93,-,CAJOR,Different Now (feat. Tess),-,93,1,,,,
94,-,Holly & Norenoise,I Wanna,-,94,1,,,,
95,-,Hot Chip,I Feel Better (Ill Blu Remix),-,95,1,,,,
96,-,Edamame,Think of You (Bonus Track),-,96,1,,,,
97,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),70,48,48,,,,
98,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",34,18,64,,,,
99,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),85,16,53,,,,
100,down,Veronica Maggio,Dumpa Mig (Extended Version),58,47,58,,,,
