Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,89,,,,
2,up,Owl City,Fireflies,3,2,89,,,,
3,up,Massive Attack,Teardrop,5,2,89,,,,
4,up,Martin Garrix,Animals (Isaac Edit),6,3,89,,,,
5,down,Sébastien Tellier,Divine,2,2,89,,,,
6,up,Röyksopp,What Else Is There?,7,5,89,,,,
7,down,Andreas Kleerup,With Every Heartbeat,4,2,89,,,,
8,up,Martin Garrix,Animals (Isaac Remix),8,6,89,,,,
9,up,The Knife,Silent Shout,9,6,54,,,,
10,up,M83,Midnight City,10,4,88,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,89,,,,
12,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],13,1,84,,,,
13,up,Tungevaag & Raaban,Samsara,14,1,89,,,,
14,up,Andreas Kleerup,Until We Bleed (With Lykke Li),15,11,88,,,,
15,up,DVBBS & Borgeous,Tsunami (Radio Edit),16,15,80,,,,
16,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),17,2,80,,,,
17,up,Swedish House Mafia,Greyhound,18,3,88,,,,
18,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],19,4,85,,,,
19,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],20,5,87,,,,
20,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],21,6,87,,,,
21,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],22,7,86,,,,
22,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],25,8,86,,,,
23,down,The Chemical Brothers,Galvanize,11,11,89,,,,
24,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],26,9,85,,,,
25,down,Benny Benassi Presents The Biz,Satisfaction,23,5,69,,,,
26,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,18,59,,,,
27,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],27,10,85,,,,
28,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,83,,,,
29,up,Massive Attack,Unfinished Sympathy,29,24,83,,,,
30,down,Sigala,Easy Love,28,10,71,,,,
31,down,Years & Years,King (Acoustic),24,21,50,,,,
32,down,The Prodigy,Firestarter,30,25,81,,,,
33,up,The Prodigy,Smack My Bitch Up,33,26,82,,,,
34,-,Bob Sinclar,Love Generation,-,3,69,,,,
35,down,Andreas Kleerup,3am (With Marit Bergman),31,27,80,,,,
36,down,Petit Biscuit,Sunset Lover,34,3,71,,,,
37,-,Wave Wave,Into the Sea (feat. HILLA),-,37,1,,,,
38,-,Métisse,Sousounde,-,38,1,,,,
39,-,HOSH & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Extended],-,39,1,,,,
40,-,Captain Jack,Iko Iko,-,40,1,,,,
41,-,Sohoro,Mi Amor,-,41,1,,,,
42,-,Charlie Charlie,Save Us (feat. Mapei),-,42,1,,,,
43,down,Moby,Porcelain,36,23,79,,,,
44,-,Pakito,Living on Video (Noot's Vocal Mix),-,17,21,,,,
45,down,The Prodigy,Breathe,35,30,77,,,,
46,down,Disclosure,Latch (feat. Sam Smith),38,12,75,,,,
47,down,Sigala,Sweet Lovin' (Radio Edit),39,14,69,,,,
48,down,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),37,31,33,,,,
49,-,Hudson Mohawke,Solstice Izo,-,49,1,,,,
50,-,Tonja Holma,All Night,-,50,1,,,,
51,-,Potatohead People,Single Life (feat. Bunnie),-,51,1,,,,
52,-,Rikke Darling,Hullabaloo,-,52,1,,,,
53,-,Soapkills,Marco Slow,-,53,1,,,,
54,-,Charlie Charlie,Nothing Here But You and Me,-,54,1,,,,
55,-,Steen Thottrup,If You Were Here Tonight,-,55,1,,,,
56,-,Alora & Senii,Down By the Ocean (feat. Matt Boylan-Smith & SaxoKid) [Radio Edit],-,56,1,,,,
57,-,Surya Sen,Jessica,-,30,1,,,,
58,-,Nudisco,Discoizm,-,58,1,,,,
59,-,Begin,Super Barrio,-,59,1,,,,
60,-,Jim-E Stack,Note To Self (feat. Empress of) [Rostam Remix],-,60,1,,,,
61,-,Cheshyre,Mc9.5 Mastered Version,-,61,1,,,,
62,-,Gareth Emery,Elise (Anki Remix),-,62,1,,,,
63,-,Photosynthesis,After Life,-,63,1,,,,
64,-,Dive,Black Star,-,64,1,,,,
65,down,Crystal Castles,Not In Love,40,34,65,,,,
66,down,Urban Symphony,Rändajad,41,31,74,,,,
67,down,Enigma,Return To Innocence,43,36,68,,,,
68,-,Armageddon Dildos,Dystopia,-,68,1,,,,
69,-,DRAMA,Don't Hold Back (Tensnake Remix),-,69,1,,,,
70,-,Arc North & Cour,Youngblood (feat. Charlie Miller),-,70,1,,,,
71,-,Karen Danzig,China In Your Hand (Blu Magoo Radio Remix),-,71,1,,,,
72,-,Karen Danzig,China In Your Hand (D-Star Club Mix),-,72,1,,,,
73,-,Au5 & HALIENE,Was It You,-,73,1,,,,
74,-,Trailer Limon,Love Don't Pay the Bills,-,74,1,,,,
75,-,Luke Bergs,Daybreak,-,75,1,,,,
76,-,CLUBZ,Palmeras,-,76,1,,,,
77,-,Dance Or Die,Aliens Electric,-,77,1,,,,
78,-,Riot Ten & CHRMNDRS,Poppin (feat. Krystall Poppin),-,78,1,,,,
79,-,Karen Danzig,China In Your Hand (Blu Magoo Remix),-,79,1,,,,
80,-,Karen Danzig,China In Your Hand (Discorockerz Remix),-,80,1,,,,
81,-,DJ Raff,Resistencia (Dengue Dengue Dengue Remix),-,81,1,,,,
82,-,Faytal,Stompin',-,82,1,,,,
83,-,Scratcha DVA,Foh,-,83,1,,,,
84,-,Awkward Moments,A Blooming Attraction (Ghost Culture Remix),-,84,1,,,,
85,-,DJ Spen & Dave Anthony,Afro Gypsy Man,-,85,1,,,,
86,-,Tapan,In My Heart feat. Radwan Ghazi Moumneh (Khidja Remix),-,86,1,,,,
87,-,Sterkøl & Haukjem,Out of This Town (feat. Ellena Soule),-,87,1,,,,
88,down,David Guetta,Memories (feat. Kid Cudi),75,2,69,,,,
89,-,Tapan,The Beast (feat. Jan Nemecek),-,89,1,,,,
90,-,Osi Tejerina,Sway (feat. Sawa Kobayashi) [Bolero Tango Mix Version],-,90,1,,,,
91,-,Tapan,Outro,-,91,1,,,,
92,-,4hero,Look Inside (Daz-I-Kue Dub),-,92,1,,,,
93,-,Playjoa,₲AN₲$TAЯ (Original Trap Mix) [Original],-,93,1,,,,
94,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,42,13,67,,,,
95,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,14,73,,,,
96,-,Glideascope,Big Big Disgrace (Daz-I-kue 'bugz In Da Attic' Remix),-,96,1,,,,
97,down,Kraftwerk,The Model,51,39,71,,,,
98,down,Kraftwerk,The Robots (Remastered),52,23,57,,,,
99,down,Mark Ronson,Stop Me,53,15,68,,,,
100,down,Laleh,Live Tomorrow,54,19,65,,,,
