Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],3,1,189,,,,
2,up,Tungevaag & Raaban,Samsara,4,1,195,,,,
3,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),5,2,170,,,,
4,up,Swedish House Mafia,Greyhound,6,3,194,,,,
5,up,Benny Benassi Presents The Biz,Satisfaction,11,5,162,,,,
6,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],7,4,189,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],8,5,191,,,,
8,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],9,6,193,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],10,7,192,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],12,8,192,,,,
11,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],13,9,191,,,,
12,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],14,10,191,,,,
13,-,Bananarama & Boys Noize,Venus (Boys Noize Rework) [Edit],-,13,1,,,,
14,up,Sigala,Easy Love,15,10,174,,,,
15,up,Petit Biscuit,Sunset Lover,16,3,156,,,,
16,up,Sigala,Sweet Lovin' (Radio Edit),17,14,169,,,,
17,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],19,14,170,,,,
18,up,Mark Ronson,Stop Me,20,15,161,,,,
19,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),21,17,129,,,,
20,up,Sonic Palms,On the Beach (Radio Edit),22,16,105,,,,
21,up,The Glitch Mob,We Can Make the World Stop,82,17,71,,,,
22,up,Laleh,Live Tomorrow,48,19,155,,,,
23,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,183,,,,
24,-,Tiësto,Adagio for Strings,-,16,135,,,,
25,-,Andre Soueid,Siraa (feat. Yves Youness YY),-,25,1,,,,
26,-,Magic Sword & Metavari,Clockwork,-,26,1,,,,
27,-,Liu,Ringtone Drop (Radio Edit),-,1,8,,,,
28,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,28,1,,,,
29,-,Patrick Scuro & Nicolas Julian,Time,-,29,1,,,,
30,-,Massive Attack,Teardrop,-,2,170,,,,
31,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,18,13,156,,,,
32,-,J+1,Eclipse (feat. Dr Disrespect),-,32,1,,,,
33,-,Marlon Hoffstadt & DJ Daddy Trance,Day 'N' Night,-,33,1,,,,
34,-,BAMBII,Hooked (feat. Aluna),-,34,1,,,,
35,-,Kite,Remember Me,-,35,1,,,,
36,-,Goose,Arrow (LP Giobbi Remix),-,36,1,,,,
37,-,Aron Volta & Project89,Jazz Funk,-,37,1,,,,
38,-,33.3,Only Gonna Let You Down,-,38,1,,,,
39,-,나히,rose,-,39,1,,,,
40,-,The Landing & Frère Jack,Consider the Crown (Frère Jack Remix),-,40,1,,,,
41,-,Pet Shop Boys,Domino Dancing (2018 Remastered Version),-,41,1,,,,
42,-,Ben Van Kuringen,Burnin' Up,-,42,1,,,,
43,-,Eren Yolcu,Bloody Mary (Remix),-,43,1,,,,
44,-,"Alban Chela, Mike L & Britt",Closer,-,44,1,,,,
45,-,Pye Corner Audio,Weather the Storm,-,45,1,,,,
46,-,Jarway,Imagine,-,46,1,,,,
47,-,Roman Müller & Affas,Summer Rain,-,47,1,,,,
48,-,Tiësto,Traffic,-,21,46,,,,
49,up,DJ Mangoo,Eurodancer,81,22,13,,,,
50,-,HyperTechno,E.T.,-,50,1,,,,
51,-,Guns,Saul,-,51,1,,,,
52,-,Wata Igarashi,Searching,-,52,1,,,,
53,-,Gwairoch,Dancing With Faeries,-,53,1,,,,
54,-,Djexpo SA,Come Closer (Dub Mix),-,54,1,,,,
55,-,Raio & Sophie Sôfrēē,Adi Shakti (Temple Step Project remix),-,55,1,,,,
56,-,Quarantino & Angie,Balenciaga,-,56,1,,,,
57,-,Walle,You Are My Sunshine,-,57,1,,,,
58,-,Klur,Apologue,-,58,1,,,,
59,-,Good Vibe Delivery,Falling,-,59,1,,,,
60,-,And One,Deutschmaschine,-,60,1,,,,
61,-,Thievery Corporation,2001 Spliff Odyssey (Remastered 2022),-,61,1,,,,
62,-,Chill Identity,Tropical Dreams,-,62,1,,,,
63,-,Block & Crown & Paul Parsons,You Better Tell Me,-,63,1,,,,
64,-,Helsloot,Let's Pretend,-,64,1,,,,
65,-,Gramophiles,Shades After Sunset,-,65,1,,,,
66,-,The Prodigy,Baby's Got a Temper (Instrumental),-,66,1,,,,
67,-,Magic Sword,There is Still Good in You,-,67,1,,,,
68,-,33,Speed and Beer,-,68,1,,,,
69,-,Nene H,Lament,-,69,1,,,,
70,-,Thievery Corporation,Heaven's Gonna Burn Your Eyes,-,70,1,,,,
71,-,Andras,Cp3,-,71,1,,,,
72,-,Reyer,Impossible Things (Reyer Remix) [feat. Dwight Dissels],-,72,1,,,,
73,-,Blackbird Blackbird,Let's Move On Together,-,73,1,,,,
74,-,Dungeon Acid,1P01,-,74,1,,,,
75,-,NKISI,I,-,75,1,,,,
76,-,Benedek,Climbing Vines,-,76,1,,,,
77,-,Geoffrey Landers,Camella,-,77,1,,,,
78,-,KABLAM,Arch,-,78,1,,,,
79,-,Professional Sound Effects Group,Female Having Intercourse,-,79,1,,,,
80,-,Ofenbach,Be Mine,-,21,44,,,,
