Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,36,,,,
2,up,Owl City,Fireflies,2,2,36,,,,
3,up,DVBBS & Borgeous,Tsunami,4,3,30,,,,
4,up,Tungevaag & Raaban,Samsara,5,1,36,,,,
5,up,Andreas Kleerup,With Every Heartbeat,6,2,36,,,,
6,-,Jean Claude Ades,Ordinary Day (feat. Sterea) [Tone Depth Remix],-,6,1,,,,
7,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,7,3,,,,
8,-,Mylo,Drop the Pressure,-,8,1,,,,
9,-,twoloud & Julian Jordan,Rockin (Radio Edit),-,9,1,,,,
10,-,KAYTRANADA,Look Easy (feat. Lucky Daye),-,10,1,,,,
11,-,Robert Fripp,Music for Quiet Moments 11 - Skyscape (Chicago 12 Oct 2005),-,11,1,,,,
12,-,BRONSON,HEART ATTACK (feat. lau.ra),-,12,2,,,,
13,down,Martin Garrix,Animals (Isaac Edit),7,3,36,,,,
14,down,Sébastien Tellier,Divine,9,2,36,,,,
15,down,Martin Garrix,Animals (Isaac Remix),10,6,36,,,,
16,down,Röyksopp,What Else Is There?,11,5,36,,,,
17,down,Massive Attack,Teardrop,8,2,36,,,,
18,-,Digitalism,Electric Fist,-,18,1,,,,
19,-,Planningtorock,Jam Fam (Chanel Show Version),-,19,1,,,,
20,-,French 79,Hush Hush,-,20,1,,,,
21,-,Instant Remedy,International Karate,-,21,1,,,,
22,-,Dave Does Music,Hope,-,22,1,,,,
23,-,Juno Reactor,Komit (3 of Life & Domestic Remix),-,23,1,,,,
24,-,Echonomist,Ossain (Thodoris Triantafilou Remix),-,24,1,,,,
25,down,M.I.A.,Paper Planes,19,2,32,,,,
26,-,French 79,The Year After,-,26,1,,,,
27,-,Meat Beat Manifesto,Radio Babylon (Version Galore),-,27,1,,,,
28,-,Rafael Osmo,Reunion,-,28,1,,,,
29,-,French Fries,Hugz (feat. Bambounou),-,29,1,,,,
30,-,La Felix & Funk Leblanc,Waves (Remix),-,30,1,,,,
31,-,WhoMadeWho & Adana Twins,Immersion,-,31,1,,,,
32,-,Roger Eno & Brian Eno,Manganese,-,32,1,,,,
33,-,Monsieur Van Pratt,Melba's Love,-,33,1,,,,
34,-,Aukai,Cloudline,-,34,1,,,,
35,-,Satin Jackets,Think About It,-,35,1,,,,
36,-,Seamus Haji,A Better Place (Extended Mix) [feat. Kathy Brown],-,36,1,,,,
37,down,"Victor Cardenas, Meluchis & FIGHT CLVB",Boom Pa Ra,34,34,2,,,,
38,-,Rhye,Beautiful (feat. Lewis OfMan) [Lewis Ofman Remix],-,38,1,,,,
39,-,Møzaika,Alternating Access,-,39,1,,,,
40,-,Farsi,Genta,-,40,1,,,,
41,-,Dila Stellar & NITI MAY,Did You Sleep (NITI MAY Extended Club Remix),-,41,1,,,,
42,-,Air Tapes,Club Silencio,-,42,1,,,,
43,-,Bayza,Miracle,-,43,1,,,,
44,-,Solee,Planet Earth,-,44,1,,,,
45,-,Milk Talk,Pixelated Girl,-,45,1,,,,
46,-,Monsieur Van Pratt,Hot Dance,-,46,1,,,,
47,-,Monaldin,Femme Like U (feat. Emma Peters),-,47,1,,,,
48,-,DJ Roland Clark & Urban Soul,President House (Accapella),-,48,1,,,,
49,-,Matias Chilano,Analog Ghosts,-,49,1,,,,
50,-,Moshe Bareket,Time,-,50,1,,,,
51,-,DJ Roland Clark & Urban Soul,President House (Sinner & James Remix),-,51,1,,,,
52,-,Mylo,Drop the Pressure (Erol Alkans Extended Edit),-,52,1,,,,
53,-,Dr. Peacock & DJ Panda,It's a Dream 2k19,-,53,1,,,,
54,-,Mirko Hirsch,Video Night (I Love 1983 Album Mix) [feat. Trans-X],-,54,1,,,,
55,-,matchy,Irreversible,-,55,1,,,,
56,down,Octolab,Eye for an Eye,51,51,2,,,,
57,-,The Destin8tion & DJ Ruff,Thank God For This Music (DJ Disciple Feel Real Mix),-,57,1,,,,
58,-,Mr. Tophat,Trust Me (Radio Edit (Feat. Robyn)),-,58,1,,,,
59,-,Ohslo,Like You,-,59,1,,,,
60,-,Niko Schwind & Felix Raphael,Circles,-,60,1,,,,
61,-,Crystal Dolls & SOPH,Ash,-,61,1,,,,
62,-,M.C. & His Latin Jazz Machine,Viva El Presidente (Supersonico Espiritual Dubos),-,62,1,,,,
63,-,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Remix],-,63,1,,,,
64,-,Steve Cobby,Feline Plastique,-,64,1,,,,
65,-,Keep Shelly In Athens,You've Got a Kitty on a Timer,-,65,1,,,,
66,-,Khen,Manginot,-,66,1,,,,
67,-,French 79,Hold On,-,67,1,,,,
68,-,DJ Disciple,Feels So Good Living the Life You Love (feat. TheRealShakar) [Tom Chubb Soulful Mix],-,68,1,,,,
69,-,Jan Blomqvist,Big Jet Plane (Animal Trainer Remix),-,69,1,,,,
70,-,Stil & Bense,Call (feat. Ally),-,70,1,,,,
71,-,Danilo Ercole & Rafael Osmo,Phobia,-,71,1,,,,
72,-,Lewis Ofman,Je pense à toi,-,72,1,,,,
73,-,French 79 & Danton Eeprom,Lovin' Feeling  (feat. Kid Francescoli) [Danton Eeprom Remix],-,73,1,,,,
74,-,Joey Pecoraro,Hello Sun,-,74,1,,,,
75,-,Italove,Never Surrender (feat. Fred Ventura),-,75,1,,,,
76,down,Kevin DJ Serna & Ditian,Crystal Forest,65,65,2,,,,
77,-,French 79,Lovin' Feeling (Les Gordon Remix),-,77,1,,,,
78,-,French 79 & Kid Francescoli,Lovin' Feeling,-,78,1,,,,
79,-,Kids Superstars,Miraculous Lady Bug (Remix),-,79,1,,,,
80,-,Raumakustik,Tangooli (feat. Sunrise Live) [Purple Disco Machine Remix],-,80,1,,,,
81,-,Italove,Follow Me to Mexico,-,81,1,,,,
82,-,French 79 & Madben,Olympic (Madben Remix),-,82,1,,,,
83,-,Lilypichu,Unknown Waters,-,83,1,,,,
84,-,Cyndi Lauper,Time After Time (2013 Alex Gaudino & Jason Rooney Remix),-,84,1,,,,
85,-,MOTSA,Salvation (feat. David Österle),-,85,1,,,,
86,down,The Chemical Brothers,Galvanize,12,11,36,,,,
87,-,Luciano,Hiding Hearts (feat. Rebelski),-,87,1,,,,
88,-,Tourist & The Range,Last,-,88,1,,,,
89,-,Rawwr!,Burnboy,-,89,1,,,,
90,-,French 79 l Amevicious,Hush Hush (Amevicious Remix),-,90,1,,,,
91,-,French 79,Golden Times,-,91,1,,,,
92,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],33,1,36,,,,
93,-,Lilypichu,Foreverland,-,93,1,,,,
94,-,David Guetta & Showtek,The Death of Edm (feat. Beardyman),-,94,1,,,,
95,-,Tesla Boy,In Your Eyes (Satin Jackets Remix),-,95,1,,,,
96,-,Stormheart,Homicide,-,96,1,,,,
97,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,36,,,,
98,-,Novika,Miss Mood (Satin Jackets Remix),-,98,1,,,,
99,down,The Knife,Heartbeats,15,4,28,,,,
100,-,Elm Lake,Cotton Dreams,-,100,1,,,,
