Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,alvan,Fulenn (feat. Ahez),-,1,2,,,,
2,-,alvan,Anything,-,2,1,,,,
3,-,alvan,Primal,-,3,1,,,,
4,-,Bob Sinclar & Nyv,Borderline,-,4,1,,,,
5,-,Decadance,Dead Poet Society,-,5,1,,,,
6,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,121,,,,
7,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,1,124,,,,
8,-,Tungevaag & Raaban,Samsara,-,1,130,,,,
9,-,Swedish House Mafia,Greyhound,-,3,129,,,,
10,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],-,4,124,,,,
11,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,5,128,,,,
12,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],-,6,128,,,,
13,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,7,127,,,,
14,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],-,8,127,,,,
15,-,Benny Benassi Presents The Biz,Satisfaction,-,5,101,,,,
16,-,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],-,9,126,,,,
17,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],-,10,126,,,,
18,-,Sigala,Easy Love,-,10,109,,,,
19,-,Sigala,Sweet Lovin' (Radio Edit),-,13,105,,,,
20,-,Tungevaag & Raaban & Charlie Who?,Russian Roulette,-,12,100,,,,
21,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,13,107,,,,
22,-,Mark Ronson,Stop Me,-,14,100,,,,
23,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,16,73,,,,
24,-,Tiësto,Adagio for Strings,-,15,78,,,,
25,-,Sonic Palms,On the Beach (Radio Edit),-,16,51,,,,
26,-,The Glitch Mob,We Can Make the World Stop,-,17,25,,,,
27,-,Tiësto,Traffic,-,20,18,,,,
