Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,175,,,,
2,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],2,1,181,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,187,,,,
4,up,Swedish House Mafia,Greyhound,4,3,186,,,,
5,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],5,4,181,,,,
6,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,5,183,,,,
7,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],7,6,185,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,8,5,154,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,7,184,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],10,8,184,,,,
11,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],11,9,183,,,,
12,up,Sigala,Easy Love,13,10,166,,,,
13,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],12,10,183,,,,
14,up,Sigala,Sweet Lovin' (Radio Edit),14,13,161,,,,
15,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,15,12,148,,,,
16,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],16,13,162,,,,
17,up,Mark Ronson,Stop Me,17,14,153,,,,
18,up,Tiësto,Adagio for Strings,18,15,129,,,,
19,up,Sonic Palms,On the Beach (Radio Edit),19,16,97,,,,
20,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),22,2,162,,,,
21,down,Laleh,Live Tomorrow,20,18,147,,,,
22,down,The Glitch Mob,We Can Make the World Stop,21,17,63,,,,
23,-,Sivero & Cilia,Any Other Day,-,23,1,,,,
24,-,Suzanne Ciani & Jonathan Fitoussi,Golden Apples Of The Sun,-,24,1,,,,
25,-,Magnus Winbjork,Addicted,-,25,1,,,,
26,down,Loreen,Tattoo (Remix),23,23,2,,,,
27,-,Lifelike & Del Prete Cusato,Heatwave,-,27,1,,,,
28,-,Igor Gonya,Whoo-Hoo-Hoo,-,28,1,,,,
29,-,Little Dragon,Tumbling Dice,-,29,1,,,,
30,-,Body Corp,Unusual for Us,-,30,1,,,,
31,-,Major Lazer & Major League DJz,"Ke Shy (feat. Tyla, LuuDadeejay & Yumbs) [Joy Orbison Remix]",-,31,1,,,,
32,-,FiFi Zhang,Oriental Pearl '19 - disctr4k & FiFi Galactic Remix (feat. disctr4k),-,32,1,,,,
33,-,TiTka & STUBBVRN,Decoding,-,33,1,,,,
34,-,Sum Wave,It Feels Like Summer,-,34,1,,,,
35,-,Zack Merci & Nieko,Bounce!,-,35,1,,,,
36,-,Róisín Murphy,Fader,-,36,1,,,,
37,-,Frameworks,Circles,-,37,1,,,,
38,-,Placeboing,Gay Frogs (Alex Jones Remix),-,38,1,,,,
39,-,Jasper Tygner,Limes,-,39,1,,,,
40,-,Tom Day,Lyrebird,-,40,1,,,,
41,-,Psyk,Return of the King (feat. Shredder 1984),-,41,1,,,,
42,-,Ed Dix,Cha Cha (N.O.Y & Sandhog Remix),-,42,1,,,,
43,-,Skinny V & Quickdrop,These Are the Times (feat. Valencia James),-,43,1,,,,
44,-,Avalon Emerson,Hot Evening,-,44,1,,,,
45,down,Tiësto,Traffic,31,20,40,,,,
46,down,Ofenbach,Be Mine,32,21,40,,,,
47,-,monte booker,Steel Drum,-,47,1,,,,
48,-,Jimmy Whoo,Keep the Funk,-,48,1,,,,
49,-,Dejector & Kloyd,See You,-,49,1,,,,
50,-,Sam Binga,Pot Ah Bubble (Alter Echo & E3 Remix),-,50,1,,,,
51,-,Cylob,Menvmfum,-,51,1,,,,
52,-,KAASI,Art of Progression,-,52,1,,,,
53,-,Sam Binga & Rider Shafique,Pot Ah Bubble,-,53,1,,,,
54,-,Nightmares On Wax,Chapter 1 - Meditation Mix,-,54,1,,,,
55,-,Kirlian Camera,Nightglory,-,55,1,,,,
56,-,I:Cube,Kaszio plus 1,-,56,1,,,,
57,-,Magnus Larsson,Born Silly,-,57,1,,,,
58,-,Fred again..,Eyelar (Wilsona Desert),-,58,1,,,,
59,-,Danny Scott Lane,Baby's First Balcony,-,59,1,,,,
60,-,Koresma,Offshores (Banyan Remix),-,60,1,,,,
61,-,Arca,Time,-,61,2,,,,
62,-,Blimp & POSER,Yours,-,62,1,,,,
63,-,Aarde,Falling,-,63,1,,,,
64,-,TWO LANES,Distance,-,64,1,,,,
65,-,Coby Sey,Eve (Anwummerɛ),-,65,1,,,,
66,-,Mindchatter & DJ Counselling,Glide (DJ Counselling Remix),-,66,1,,,,
67,-,Berus & Abdel Hady,432 Drip,-,67,1,,,,
68,-,Viken Arman,Yari,-,68,1,,,,
69,-,Abstract Aprils,Radius,-,69,1,,,,
70,-,Michel Banabila,Cassette Loops,-,70,1,,,,
71,-,Tour-Maubourg,Les mots,-,71,1,,,,
72,-,Disco Mortale & Sauvage World,Blade (Freudenthal Remix),-,72,1,,,,
73,-,Channel Tres,either way,-,73,1,,,,
74,-,Jacana People,There Goes My Heart (Sonnee Remix),-,74,1,,,,
75,-,Jacques Greene,Leave Here,-,75,1,,,,
76,-,Hælos,Unknown Melody,-,76,1,,,,
77,-,Bonobo,Polyghost (feat. Miguel Atwood-Ferguson),-,77,1,,,,
78,-,Cylob,The Gnat's Arrival,-,78,1,,,,
79,-,Change Request,Prélude,-,79,1,,,,
80,-,Salami Rose Joe Louis,A Brief Intermission,-,80,1,,,,
81,-,Jones Meadow,Deserter,-,81,1,,,,
82,-,Dark Sky,Reserve Parachute,-,82,1,,,,
83,-,Instant Remedy,Last Ninja: The Palace,-,83,1,,,,
84,-,Affelaye,Cold Open,-,84,1,,,,
85,-,Delroy Edwards & Dean Blunt,Audio Track 06,-,85,1,,,,
86,-,Geotic,Clear Light,-,86,1,,,,
87,-,Onra,The Ritual,-,87,1,,,,
88,-,CiM,Soft Rain,-,88,1,,,,
89,-,Cylob,Xodl,-,89,1,,,,
90,-,Audio Dope,Pai Mei,-,90,1,,,,
91,-,Bochum Welt,Extra Life (Radio Edit),-,91,1,,,,
92,-,AKA AKA & Thalstroem,True (feat. Chasing Kurt),-,92,1,,,,
