Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,3,1,235,,,,
2,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],1,1,231,,,,
3,up,Swedish House Mafia,Greyhound,5,3,236,,,,
4,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],6,4,231,,,,
5,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,5,233,,,,
6,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],8,6,235,,,,
7,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],10,7,234,,,,
8,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,8,234,,,,
9,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],12,9,233,,,,
10,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],13,10,233,,,,
11,up,Sigala,Easy Love,14,10,215,,,,
12,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,17,12,197,,,,
13,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,13,212,,,,
14,up,Mark Ronson,Stop Me,19,14,199,,,,
15,up,Tiësto,Adagio for Strings,20,15,177,,,,
16,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),21,16,167,,,,
17,up,The Glitch Mob,We Can Make the World Stop,27,17,113,,,,
18,up,Laleh,Live Tomorrow,22,18,194,,,,
19,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,2,210,,,,
20,down,Benny Benassi Presents The Biz,Satisfaction,9,5,202,,,,
21,up,Tiësto,Traffic,64,20,80,,,,
22,-,Benjamin Fröhlich,Time to Fly,-,22,1,,,,
23,-,Inskape & Scanava,Curio,-,23,1,,,,
24,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,23,1,,,,
25,-,Hà Lê,After Dark,-,25,1,,,,
26,-,Front 242,Controversy Between,-,26,1,,,,
27,-,Discobitch & Prophet d.C.,C'est Beau La Bourgeoisie (Ultimix),-,27,1,,,,
28,down,Petit Biscuit,Sunset Lover,15,3,196,,,,
29,down,Sigala,Sweet Lovin' (Radio Edit),16,13,211,,,,
30,up,Ofenbach,Be Mine,65,21,79,,,,
31,-,"John Pattern, Bliss Looper & Equanimous",Eternity,-,31,1,,,,
32,-,Feder,Kayes,-,32,1,,,,
33,-,Hypnolove,La piscine (Voilaaa Remix),-,33,1,,,,
34,-,Philter,Sleepwalkers,-,34,1,,,,
35,-,Lustans Lakejer,Dekadens,-,35,1,,,,
36,-,Bongo Riot,Meu Caminho,-,36,2,,,,
37,-,KAYTRANADA,Still (feat. Charlotte Day Wilson),-,37,1,,,,
38,-,Frameworks,Titles,-,38,1,,,,
39,-,Bob Sinclar,Adore,-,39,1,,,,
40,-,Hypnolove,La piscine (L'Impératrice Remix),-,40,1,,,,
41,-,Junya Nakano,Labyrinth,-,41,1,,,,
42,-,Caribou,Broke My Heart,-,42,1,,,,
43,-,Joseph William Morgan,Stars Collide,-,43,1,,,,
44,-,Marc Moon & Meric,Freedom,-,44,1,,,,
45,-,Trus'me,"Bail Me Out (feat. DāM FunK, Lucy Ross & Fudge Fingas)",-,45,1,,,,
46,-,Parra for Cuva,Useless Magic,-,46,1,,,,
47,-,Joseph William Morgan,The Breach,-,47,1,,,,
48,-,Robot Koch & Schwarzmodul,Black Water,-,48,1,,,,
49,-,Joseph William Morgan,A New Dream,-,49,1,,,,
50,-,OTTO,Crystal Hole,-,50,1,,,,
51,-,Joseph William Morgan,Infinite Days,-,51,1,,,,
52,-,Joseph William Morgan,Into Battle,-,52,1,,,,
53,-,TSHA,Demba (feat. Trio Da Kali),-,53,1,,,,
54,-,NICCKO,Eternity (Costa Mee Remix),-,54,1,,,,
55,-,Björk,Hyperballad (LFO's 3am Mix),-,55,1,,,,
56,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,15,,,,
57,down,M.I.A.,Paper Planes,43,2,60,,,,
58,down,Joost & DJ Klingelton,Europapa (Ringtone),2,1,5,,,,
