Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,193,,,,
2,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],2,1,202,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,206,,,,
4,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,2,181,,,,
5,up,Swedish House Mafia,Greyhound,5,3,207,,,,
6,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],6,4,202,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,5,204,,,,
8,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],8,6,206,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,7,205,,,,
10,up,Benny Benassi Presents The Biz,Satisfaction,10,5,175,,,,
11,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,8,205,,,,
12,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],12,9,204,,,,
13,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],13,10,204,,,,
14,up,Sigala,Easy Love,14,10,186,,,,
15,up,Petit Biscuit,Sunset Lover,15,3,169,,,,
16,up,Sigala,Sweet Lovin' (Radio Edit),16,13,182,,,,
17,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,17,12,168,,,,
18,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,13,183,,,,
19,up,Tiësto,Adagio for Strings,19,15,148,,,,
20,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),20,16,140,,,,
21,up,Sonic Palms,On the Beach (Radio Edit),21,16,118,,,,
22,up,The Glitch Mob,We Can Make the World Stop,22,17,84,,,,
23,up,Ofenbach,Be Mine,29,21,56,,,,
24,-,Courage,Late Bloomer,-,24,1,,,,
25,-,The Sound of Quiet,Quiet Ocean (Rain),-,25,1,,,,
26,-,Blue Dot Sessions,The Maison,-,26,1,,,,
27,-,Gryr,Glänta,-,27,1,,,,
28,-,Duskus,Moss,-,28,1,,,,
29,-,Shygirl & Cosha,thicc,-,29,1,,,,
30,-,Laleh,Live Tomorrow,-,18,165,,,,
31,up,Massive Attack,Teardrop,44,2,176,,,,
32,-,"ConKi, K!llx & Crooked Bangs",Above the Clouds,-,32,1,,,,
33,-,goldenair & GOLDA,Miles Away (Sped Up),-,33,1,,,,
34,-,John Lord Fonda & Gabriel Afathi,Together Again,-,34,1,,,,
35,-,Underworld,and the colour red (Rebūke Remix),-,35,1,,,,
36,-,Manqo,When It's Over,-,36,1,,,,
37,-,Dylan Beale,Under the Hellfire Club,-,37,1,,,,
38,-,Kid Francescoli,Gnossienne No. 1 (Kid Francescoli Rework (FRAGMENTS / Erik Satie)),-,38,1,,,,
39,-,Les Mamans du Congo & RRobin,Consolation,-,39,1,,,,
40,-,Kraftwerk,The Robots (Remastered),-,19,120,,,,
41,-,The Cinematic Orchestra,To Build a Home,-,31,61,,,,
42,-,Caterina Barbieri,Pinnacles of You,-,42,1,,,,
43,-,Detroit Swindle,Alright (We'll Be),-,43,1,,,,
44,-,Anastasia Kristensen,LXR Jam,-,44,1,,,,
45,-,Underworld,Push Upstairs (Remastered),-,45,1,,,,
