Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,170,,,,
2,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],2,1,176,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,182,,,,
4,up,Swedish House Mafia,Greyhound,4,3,181,,,,
5,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],5,4,176,,,,
6,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,5,178,,,,
7,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],8,6,180,,,,
8,down,Benny Benassi Presents The Biz,Satisfaction,7,5,149,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,7,179,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],10,8,179,,,,
11,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],11,9,178,,,,
12,up,Sigala,Easy Love,13,10,161,,,,
13,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],12,10,178,,,,
14,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,14,157,,,,
15,up,Mark Ronson,Stop Me,15,15,148,,,,
16,up,Tiësto,Adagio for Strings,16,16,124,,,,
17,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),17,17,118,,,,
18,up,Sonic Palms,On the Beach (Radio Edit),18,16,92,,,,
19,up,Laleh,Live Tomorrow,19,19,142,,,,
20,up,The Glitch Mob,We Can Make the World Stop,20,17,58,,,,
21,up,Sigala,Sweet Lovin' (Radio Edit),37,14,156,,,,
22,down,Tiësto,Traffic,21,21,36,,,,
23,-,MAA,Elasia,-,23,1,,,,
24,up,Zventa Sventana,Husband Is Not Home (feat. Ivan Dorn),26,24,2,,,,
25,-,Kieran Hebden & William Tyler,"Darkness, Darkness",-,25,1,,,,
26,-,DJ Aligator & CS-Jay,IMPETUS VISCUS (OZDMR REMIX),-,26,1,,,,
27,-,The Flashbulb,I Can Feel It Humming,-,27,1,,,,
28,-,NOES,Paradise,-,28,1,,,,
29,-,Duke Dumont,Ocean Drive (Extended Mix),-,29,49,,,,
30,down,Nick & Samantha & Chris Coco,Her,27,27,2,,,,
31,up,MALOYA,Without You,33,31,2,,,,
32,up,Blank & Jones,Sunshine State of Mind,32,32,2,,,,
33,-,Niju,Euclidean Street,-,33,1,,,,
34,-,Orion Agassi,Dos Blokes,-,34,1,,,,
35,-,George Cynnamon,Dizzy Dasco,-,35,1,,,,
36,-,Yuksek & Voyou,Hypra-Sensorial (feat. Páula),-,36,1,,,,
37,-,Avalon Emerson,Entombed In Ice,-,37,1,,,,
38,up,Ivory (IT),Rain,39,38,2,,,,
39,-,Beatfreaks,Boo Dem,-,39,1,,,,
40,-,Klustone & epona,For You,-,40,1,,,,
41,-,jobii,Juju,-,41,1,,,,
42,-,Risk Assessment,I Hear Muzik (A Disco Love Affair),-,42,1,,,,
43,-,jobii,Souped Up,-,43,1,,,,
44,-,De Cave Man & TonicVolts & Bekzin Terris,Guerra,-,44,1,,,,
45,-,CLANN,The Faerie Court (Under Moon),-,35,1,,,,
46,-,Letting Up Despite Great Faults,Legends,-,46,1,,,,
47,-,Pirahnahead,Self Conscience,-,47,1,,,,
48,down,Ofenbach,Be Mine,29,21,36,,,,
