Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,99,,,,
2,up,Owl City,Fireflies,2,2,99,,,,
3,up,DVBBS & Borgeous,Tsunami,8,3,85,,,,
4,up,Tungevaag & Raaban,Samsara,4,1,99,,,,
5,up,Martin Garrix,Animals (Isaac Edit),7,3,99,,,,
6,down,Sébastien Tellier,Divine,3,2,99,,,,
7,up,Röyksopp,What Else Is There?,9,5,99,,,,
8,up,Martin Garrix,Animals (Isaac Remix),10,6,99,,,,
9,up,The Knife,Silent Shout,12,6,64,,,,
10,down,Andreas Kleerup,With Every Heartbeat,5,2,99,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],22,1,92,,,,
12,down,Massive Attack,Teardrop,6,2,99,,,,
13,up,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),76,13,2,,,,
14,down,The Chemical Brothers,Galvanize,13,11,99,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,8,99,,,,
16,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],15,1,94,,,,
17,up,Andreas Kleerup,Until We Bleed (With Lykke Li),17,11,98,,,,
18,up,Swedish House Mafia,Greyhound,19,3,98,,,,
19,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",97,18,69,,,,
20,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,4,95,,,,
21,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],23,5,97,,,,
22,-,Fred again..,Billie (Loving Arms),-,22,2,,,,
23,-,East Forest,Clarion,-,23,1,,,,
24,-,Soulwax,Heaven Scent (feat. Chloë Sevigny),-,24,1,,,,
25,-,Claire Rousay,Diluted Dreams,-,25,1,,,,
26,-,DJ Hell,Freakshow (Perel Remix),-,26,1,,,,
27,up,M83,Midnight City,75,4,98,,,,
28,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],24,6,97,,,,
29,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],25,7,96,,,,
30,down,Years & Years,King (Acoustic),26,21,58,,,,
31,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],27,8,96,,,,
32,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],28,9,95,,,,
33,-,KZA,Vous Dansez,-,33,1,,,,
34,-,Amazondotcom,Household Deity,-,34,1,,,,
35,-,La Felix,Unwind (feat. Wake the Wild),-,35,1,,,,
36,-,Disclosure,Molecules,-,36,1,,,,
37,-,M.R. Shajarian & Seventh Soul,Delroba,-,37,1,,,,
38,-,Moondai,Among Us (Edm Remix),-,38,1,,,,
39,-,Ariel Fitz-Patrick & MTRSS,Your Love (CAPYAC More Love Remix),-,39,1,,,,
40,-,Sebastian Mullaert,No Menace,-,40,1,,,,
41,-,Blue Stahli,Shotgun Senorita,-,41,1,,,,
42,-,Red Axes,Some Lights,-,42,1,,,,
43,-,Ninze & Okaxy,Melatonin,-,43,1,,,,
44,-,Shygirl,Freak,-,44,1,,,,
45,-,Rebecca Rix,2Kyo,-,45,1,,,,
46,-,All Elite Wrestling,Indignation (Jamie Hayter Theme),-,46,1,,,,
47,-,Chaos In the CBD,Echolocation,-,47,1,,,,
48,down,DVBBS & Borgeous,Tsunami (Radio Edit),16,15,90,,,,
49,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),18,2,90,,,,
50,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],29,10,95,,,,
51,down,Sigala,Easy Love,32,10,80,,,,
52,-,Forest Drive West,Ritual,-,52,1,,,,
53,-,Little Boots,Silver Balloons,-,53,1,,,,
54,-,"Heerhorst, Slin Bourgh & PETER PAHN",4 to the Floor,-,54,1,,,,
55,-,ティージェイアール,Just Gets Better (feat. Xavier) [Dub],-,55,1,,,,
56,-,Thanos Chrysakis,Coral Aether,-,56,1,,,,
57,-,Poranguí,Danza del Viento (Mose Remix),-,57,1,,,,
58,-,Måns Glaeser,Gelareh,-,58,1,,,,
59,-,Rowee & Nohan,Out of Reach,-,59,1,,,,
60,-,Audiojack,Higher,-,60,1,,,,
61,-,Quintino,Moon,-,61,1,,,,
62,-,Lone,Hidden by Horizons (feat. Morgane Diet),-,62,1,,,,
63,-,TheDjLawyer,Disco Bits & Pieces (Disco Megamix),-,63,1,,,,
64,-,Beatriz Ferreyra,Echos,-,64,1,,,,
65,-,Lady Tazz,Dragon Lady (feat. Ursula Rucker) [T78 Remix],-,65,1,,,,
66,-,Hungry Lucy,My Beloved,-,66,1,,,,
67,-,SaffronKeira & Siavash Amini,Kernel,-,67,1,,,,
68,-,Oceanvs Orientalis & İlhan Erşahin,Pire,-,68,1,,,,
69,-,The Polish Ambassador,The Big Bounce (feat. Robin Jackson & Jesse Klein),-,69,1,,,,
70,-,Hermanito,Cup of Joe,-,70,1,,,,
71,-,Innellea,It'S Us,-,71,1,,,,
72,-,Mollono.Bass,The Oracle,-,72,1,,,,
73,-,DJ Eely,Extrinsic,-,73,1,,,,
74,-,Jacaszek,Liina,-,74,1,,,,
75,-,The Geek x VRV,Love Is the Key,-,75,1,,,,
76,-,Jacaszek,Dance,-,76,1,,,,
77,-,Brett Jacobs,Rum & Raisin,-,77,1,,,,
78,-,Alex Lustig,Serenity,-,78,1,,,,
79,-,NUAGE & Omfeel,Of Sea,-,48,1,,,,
80,-,Joker,Boss Mode,-,80,1,,,,
81,-,Disasterchild,Midwinter Midnight,-,81,1,,,,
82,-,Sapele,Back In the Day,-,82,1,,,,
83,-,Sum Wave,Pure North,-,83,1,,,,
84,-,TWO LANES,Phases,-,84,1,,,,
85,-,David Folkebrant & Lokovski,Turn,-,85,1,,,,
86,-,Powel,One Grain of Sand,-,86,1,,,,
87,-,Hania Rani & Fejká,No Goodbye,-,87,1,,,,
88,-,Southern Shores,Aerie,-,88,1,,,,
89,-,Bahramji & Mashti,All About You,-,89,1,,,,
90,-,Rodrigo Gallardo,Ay Que Sera Del Sol (Mixed),-,90,1,,,,
91,-,Andi Otto,Six (feat. MD Pallavi),-,91,1,,,,
92,-,Türküm,Take Me Higher,-,92,1,,,,
93,-,Madmotormiquel & Nayan Soukie,M.A.M.A.S.,-,93,1,,,,
94,down,Pakito,Living on Video (Noot's Vocal Mix),55,17,29,,,,
95,-,Kirlian Camera,Eclipse,-,95,1,,,,
96,-,Project Z,Zombies Never Die (They Live Mix),-,96,1,,,,
97,down,Massive Attack,Unfinished Sympathy,30,24,92,,,,
98,down,The Prodigy,Smack My Bitch Up,33,26,90,,,,
99,down,Andreas Kleerup,3am (With Marit Bergman),35,27,88,,,,
100,down,Bob Sinclar,Love Generation,65,3,79,,,,
