Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,179,,,,
2,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],2,1,185,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,191,,,,
4,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,2,166,,,,
5,up,Swedish House Mafia,Greyhound,5,3,190,,,,
6,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],6,4,185,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,5,187,,,,
8,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],8,6,189,,,,
9,up,Benny Benassi Presents The Biz,Satisfaction,9,5,158,,,,
10,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],10,7,188,,,,
11,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,8,188,,,,
12,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],12,9,187,,,,
13,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],13,10,187,,,,
14,up,Sigala,Easy Love,14,10,170,,,,
15,up,Petit Biscuit,Sunset Lover,15,3,152,,,,
16,up,Sigala,Sweet Lovin' (Radio Edit),24,14,165,,,,
17,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,16,12,152,,,,
18,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,13,166,,,,
19,down,Mark Ronson,Stop Me,18,14,157,,,,
20,down,Tiësto,Adagio for Strings,19,15,133,,,,
21,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),20,16,125,,,,
22,down,Sonic Palms,On the Beach (Radio Edit),21,16,101,,,,
23,down,The Glitch Mob,We Can Make the World Stop,22,17,67,,,,
24,down,Laleh,Live Tomorrow,23,18,151,,,,
25,-,Kevin de Vries & Mau P,Metro,-,25,1,,,,
26,-,DJariium,Beast Mode,-,1,3,,,,
27,-,Thunder & ODBLU,Live a Lie,-,27,1,,,,
28,-,Wreck Theory,Tamiyo (Summer Rain),-,28,1,,,,
29,-,Simon Scott,Grace (feat. Charlie Campagna & Zachary Paul),-,29,1,,,,
30,-,VERIDIA & Thorr,Blood Diamond (Thorr Remix),-,30,1,,,,
31,-,"6YNTHMANE, RXDXVIL & Kordhell",BRAZILIAN DANÇA PHONK (Remix),-,31,1,,,,
32,-,DJ Deeon,The Freaks,-,32,1,,,,
33,-,Owen Meyers,Djupet,-,33,1,,,,
34,-,Kite,Don't Take the Light Away,-,14,2,,,,
35,-,Harold Budd,Juno,-,35,1,,,,
36,-,Róisín Murphy,The Universe,-,23,2,,,,
37,-,Utah Saints,Utah Saints Take On the Theme From Mortal Kombat (2022 Remaster),-,37,1,,,,
38,-,Ab Ex,Up All Night,-,38,1,,,,
39,-,Harold Budd,Let Us Go Into the House of the Lord / Butterfly Sunday,-,39,1,,,,
40,-,Acid Arab & GHIZLANE MELIH,Habaytak (feat. GHIZLANE MELIH),-,40,1,,,,
41,-,Owen Meyers,Solsken,-,41,1,,,,
42,-,Mall Grab,Say Nothing,-,42,1,,,,
43,-,Depeche Mode,Sibeling,-,43,1,,,,
44,-,HUI,Whale,-,44,1,,,,
45,-,Digital Afrika,Mozambique,-,45,1,,,,
46,-,Anish Kumar,Care About Me,-,46,1,,,,
47,-,Junior Sanchez,Art O Fact,-,47,1,,,,
48,-,The Prodigy,Weather Experience (Live),-,48,1,,,,
49,-,Jaime Torres,Ciudad Blanca,-,49,1,,,,
50,-,The Floozies & Manic Focus,Ah Jeez (Manic Focus Remix),-,50,1,,,,
51,-,Disclosure,Higher Than Ever Before,-,51,1,,,,
52,-,Calyx & Teebee,Pure Gold (feat. Kemo) [Radio Mix],-,52,1,,,,
53,-,Black Sun Empire & State of Mind,Until the World Ends Feat. Pnc,-,53,1,,,,
54,-,The Floozies,Ah Jeez,-,54,1,,,,
55,-,Luca Testa & Emily Fox,Every Time We Touch (Hardstyle Remix),-,55,1,,,,
56,-,Luca Testa & Bomber,Satisfaction (Hardstyle Remix),-,56,1,,,,
57,-,Luca Testa,Forever Young (Hardstyle Remix),-,57,1,,,,
58,-,Tiësto,Traffic,-,20,43,,,,
