Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,135,,,,
2,up,Owl City,Fireflies,3,2,134,,,,
3,up,Bob Sinclar,Love Generation,18,3,105,,,,
4,down,Sébastien Tellier,Divine,2,2,135,,,,
5,-,David Guetta,Memories (feat. Kid Cudi),-,2,99,,,,
6,down,Tungevaag & Raaban,Samsara,4,1,135,,,,
7,up,Andreas Kleerup,With Every Heartbeat,14,2,135,,,,
8,down,Martin Garrix,Animals (Isaac Edit),6,3,134,,,,
9,down,Röyksopp,What Else Is There?,7,5,135,,,,
10,down,Martin Garrix,Animals (Isaac Remix),8,6,134,,,,
11,down,The Knife,Silent Shout,9,6,100,,,,
12,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,1,126,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,135,,,,
14,down,M83,Midnight City,11,4,133,,,,
15,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],13,1,129,,,,
16,up,The Chemical Brothers,Galvanize,44,11,134,,,,
17,down,Andreas Kleerup,Until We Bleed (With Lykke Li),15,11,133,,,,
18,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),65,2,119,,,,
19,down,Swedish House Mafia,Greyhound,16,3,134,,,,
20,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],19,4,129,,,,
21,down,Massive Attack,Teardrop,5,2,135,,,,
22,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,6,133,,,,
23,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],23,7,132,,,,
24,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],24,8,132,,,,
25,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],25,9,131,,,,
26,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],26,10,131,,,,
27,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",34,18,100,,,,
28,down,Massive Attack,Unfinished Sympathy,27,24,127,,,,
29,up,The Prodigy,Smack My Bitch Up,29,26,125,,,,
30,down,Sigala,Easy Love,28,10,114,,,,
31,-,Lolina,Music Is the Drug,-,31,1,,,,
32,down,Andreas Kleerup,3am (With Marit Bergman),30,27,123,,,,
33,up,The Prodigy,Firestarter,35,25,124,,,,
34,down,Disclosure,Latch (feat. Sam Smith),31,12,117,,,,
35,down,Moby,Porcelain,32,23,121,,,,
36,up,The Prodigy,Breathe,39,30,119,,,,
37,down,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),33,31,74,,,,
38,down,Röyksopp,Running to the Sea (feat. Susanne Sundfør),36,30,30,,,,
39,down,Urban Symphony,Rändajad,38,31,113,,,,
40,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,40,12,104,,,,
41,-,Shawn Lee featuring Nino Moschella,Kiss the Sky,-,41,1,,,,
42,-,Counterrik,Remember Summer,-,42,1,,,,
43,-,Fever Ray,Keep the Streets Empty For Me,-,43,1,,,,
44,-,Todd Terje,Inspector Norse,-,44,1,,,,
45,-,Enengis & Frankie Statuto,Serpiente,-,45,1,,,,
46,up,Jungle,GOOD TIMES,53,37,3,,,,
47,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],41,13,111,,,,
48,-,Years & Years,King (Acoustic),-,21,82,,,,
49,up,Sigala,Sweet Lovin' (Radio Edit),68,13,110,,,,
50,down,Kraftwerk,The Model,42,39,106,,,,
51,down,Mark Ronson,Stop Me,43,14,104,,,,
52,down,Laleh,Live Tomorrow,45,18,100,,,,
53,down,Kavinsky,Nightcall,46,44,75,,,,
54,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),55,16,77,,,,
55,down,Veronica Maggio,Dumpa Mig (Extended Version),47,47,81,,,,
56,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",57,16,51,,,,
57,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],20,5,133,,,,
58,down,Benny Benassi Presents The Biz,Satisfaction,21,5,106,,,,
59,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,59,1,,,,
60,-,Enengis & Frankie Statuto,Traffic,-,60,1,,,,
61,-,Sebastian Clarin,Aries,-,61,1,,,,
62,-,Tommy Glasses,Over You (Birdee Extended Remix),-,62,1,,,,
63,-,Anoraak & Samantha Alma Real,Eterna,-,63,1,,,,
64,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),56,48,75,,,,
65,down,The Knife,Marble House (feat. Jay-Jay Johanson),59,49,49,,,,
66,-,suncream,Undo,-,66,1,,,,
67,-,Prom Night & Brynjolfur,Dr. Arpeggio (Storken Remix),-,67,1,,,,
68,-,Wema,LUANJE PT. 1,-,68,1,,,,
69,-,Iioioioii,Stardust (Machinista Remix),-,69,1,,,,
70,-,Harrison BDP,Dark Water,-,70,1,,,,
71,-,Rue Oberkampf,Never Stop to Dance,-,71,1,,,,
72,-,NEIL FRANCES,be free. (Joe Goddard Remix),-,72,1,,,,
73,-,Chi-A.D.,Arcadian Dream,-,73,1,,,,
74,down,Crystal Castles,Not In Love,37,34,102,,,,
75,-,Michael E,Clouds,-,75,1,,,,
76,-,warner case,stargazing (like i always do) [Jay Latune Remix],-,76,1,,,,
77,-,Flavia Coelho & Kazam,Misterio,-,77,1,,,,
78,-,The Knocks,Boombox,-,78,1,,,,
79,-,Bunch Of Grapes,Make Love Not War,-,79,1,,,,
80,-,Harvey M,I'm Coming Home,-,80,1,,,,
81,-,"Glenn Gould, Gabriel Pick & Your Hunni",Goodnight,-,81,1,,,,
82,-,Luigi Russolo & Antonio Russolo,Awakening of a City,-,82,1,,,,
83,-,Misuso,Appreciate,-,83,1,,,,
84,-,Futosé,Waiting For Tonight (feat. Amelia),-,84,1,,,,
85,-,Novika,Miss Mood (Satin Jackets Remix),-,85,1,,,,
86,-,Retromigration,Nur Wir,-,86,1,,,,
87,-,James Bright & Rachel Lloyd,By Your Side (feat. Rachel Lloyd),-,87,1,,,,
88,-,Fiti-X & Japanese,Hot Gyal (Remix),-,88,1,,,,
89,-,Archaellum,Reflections,-,89,1,,,,
90,-,Dj EddyBeatz,Perei Tua Mboa,-,90,1,,,,
91,down,Kraftwerk,The Robots (Remastered),69,19,87,,,,
92,-,Technique,This Old House (Oliver Dollar Main Mix),-,92,1,,,,
93,-,Chromeo,You're so Gangsta,-,93,1,,,,
94,-,The Orb,"Little Fluffy Clouds (7"" Edit)",-,94,1,,,,
95,down,Moby,Natural Blues,61,52,62,,,,
96,down,Eric Lévi,Ameno,58,37,57,,,,
97,-,M.I.A.,Bad Girls,-,18,86,,,,
98,up,Tiësto,Adagio for Strings,98,15,82,,,,
99,up,Sébastien Tellier,La ritournelle,99,54,63,,,,
100,down,Owl City,Vanilla Twilight,60,57,56,,,,
