Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,49,,,,
2,up,M.I.A.,Paper Planes,2,2,45,,,,
3,up,Owl City,Fireflies,11,2,49,,,,
4,up,DVBBS & Borgeous,Tsunami,4,3,41,,,,
5,up,Tungevaag & Raaban,Samsara,5,1,49,,,,
6,up,Massive Attack,Teardrop,7,2,49,,,,
7,up,Martin Garrix,Animals (Isaac Edit),8,3,49,,,,
8,down,Sébastien Tellier,Divine,6,2,49,,,,
9,up,Martin Garrix,Animals (Isaac Remix),9,6,49,,,,
10,up,Röyksopp,What Else Is There?,10,5,49,,,,
11,up,The Knife,Silent Shout,12,6,14,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,1,47,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,8,49,,,,
14,up,M83,Midnight City,17,4,48,,,,
15,up,Andreas Kleerup,With Every Heartbeat,15,2,49,,,,
16,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],18,1,45,,,,
17,up,Andreas Kleerup,Until We Bleed (With Lykke Li),19,11,48,,,,
18,down,The Chemical Brothers,Galvanize,13,11,49,,,,
19,up,DVBBS & Borgeous,Tsunami (Radio Edit),93,15,42,,,,
20,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),33,2,42,,,,
21,down,Swedish House Mafia,Greyhound,20,3,48,,,,
22,up,Pakito,Living on Video (Noot's Vocal Mix),95,17,6,,,,
23,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],21,4,45,,,,
24,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],22,5,48,,,,
25,up,Bob Sinclar,Love Generation,32,3,39,,,,
26,-,Phunkadelica,Pensiero Stupendo,-,26,1,,,,
27,-,Penguin Prison,Don't F**k with My Money,-,27,1,,,,
28,-,El Sawareekh,Laa,-,28,1,,,,
29,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),28,26,4,,,,
30,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,3,99,2020-10-11,61,2020-11-01
31,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],23,6,48,,,,
32,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],24,7,47,,,,
33,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],25,8,47,,,,
34,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],26,9,46,,,,
35,down,Benny Benassi Presents The Biz,Satisfaction,27,5,35,,,,
36,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],31,10,46,,,,
37,down,Massive Attack,Unfinished Sympathy,35,24,45,,,,
38,down,Sigala,Easy Love,37,10,40,,,,
39,up,David Guetta,Memories (feat. Kid Cudi),46,2,38,,,,
40,down,The Prodigy,Firestarter,34,25,45,,,,
41,down,The Prodigy,Smack My Bitch Up,36,26,45,,,,
42,down,Andreas Kleerup,3am (With Marit Bergman),38,27,45,,,,
43,down,Moby,Porcelain,40,23,44,,,,
44,down,Petit Biscuit,Sunset Lover,39,3,43,,,,
45,down,The Prodigy,Breathe,41,30,43,,,,
46,up,Sigala,Sweet Lovin' (Radio Edit),61,14,41,,,,
47,down,Disclosure,Latch (feat. Sam Smith),42,12,42,,,,
48,down,Urban Symphony,Rändajad,44,31,42,,,,
49,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,45,12,36,,,,
50,-,Bob Moses & ZHU,Desire (Solomun Remix),-,50,1,,,,
51,-,Sisi Row,Electron,-,51,1,,,,
52,-,SheTrance,Nordic Mantra,-,52,1,,,,
53,-,Steelheart,She's Gone (Electronic),-,24,2,,,,
54,-,Isola,Ricorda - Tell Me,-,54,1,,,,
55,-,Emmit Fenn,Meteorite,-,55,1,,,,
56,-,Sp3ctrum & DayNight,Astro,-,56,1,,,,
57,-,"Mogul, Ehmji & Javeon",Mixed Messages,-,57,1,,,,
58,-,Mr.Kitty,Habits (Feat. Pastel Ghost),-,58,1,,,,
59,-,Isola,Said It Again,-,59,1,,,,
60,-,Isola,Ischia,-,60,1,,,,
61,-,J Lloyd,Apocalypse,-,61,1,,,,
62,-,BROHUG,Orient,-,62,1,,,,
63,-,Masayoshi Fujita,Misty Avalanche,-,63,1,,,,
64,down,Enigma,Return To Innocence,43,36,37,,,,
65,-,Beamy,Balearic Dawn,-,65,1,,,,
66,-,Masayoshi Fujita,Harp,-,66,1,,,,
67,-,Jacaszek,Elegia,-,67,1,,,,
68,-,Liston,Shower,-,68,1,,,,
69,-,Ted Jasper,Don't Want It,-,69,1,,,,
70,-,Maxwell Owin & Phoebs,Come With the Ragga,-,70,1,,,,
71,-,Reznik & Good Guy Mikesh,It’s Not You It’s Me,-,71,1,,,,
72,-,Ibiza Sunset,To Do More Night,-,72,1,,,,
73,-,Josiah Steinbrick,Vivid / Tile Vid,-,73,1,,,,
74,-,YUNG PRADO,Que Pasa?,-,74,1,,,,
75,-,Lonov,Pianola,-,75,1,,,,
76,-,Josiah Steinbrick,Full Bloom,-,76,1,,,,
77,-,MÅSØ,Gos Leat Don? - Where Are You?,-,77,1,,,,
78,-,Roy Rosenfeld,Bianka,-,78,1,,,,
79,-,Alexander Church,Use of Self (Jody Barr Remix),-,79,1,,,,
80,-,Bambook,Abu Galoum (DC Salas Remix),-,80,1,,,,
81,-,Teej_Noff,Nema,-,81,1,,,,
82,-,Paul Rudder,Summer Rain (Scott Diaz Grand Plans Dub),-,82,1,,,,
83,-,Paul Rudder,Summer Rain,-,83,1,,,,
84,-,Coloray,Future of the Free Land,-,84,1,,,,
85,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,13,42,,,,
86,-,Kiwi,Hello Echo feat. Bestley,-,86,1,,,,
87,down,Kraftwerk,The Model,52,39,40,,,,
88,-,Roy Rosenfeld,Lift of Love,-,88,1,,,,
89,-,Harro Triptrap,Passing Meta,-,89,1,,,,
90,-,Sam Prekop,September Remember,-,90,1,,,,
91,-,Township Rebellion & Oliver Koletzki,The Arctic Voice (Township Rebellion Remix),-,91,1,,,,
92,-,Eelke Kleijn,Pretpakket,-,92,1,,,,
93,-,Mr Raoul K & XtetiQsoul,Trip to Durban (Night Mix),-,93,1,,,,
94,-,Warung,Illusive,-,94,1,,,,
95,-,Ae:ther,Spektre II,-,95,1,,,,
96,-,Lowdey,Final Day (Cinematic Music Background),-,96,1,,,,
97,-,Alice Russell & Quantic and His Combo Bárbaro,I'll Keep My Light In My Window,-,97,1,,,,
98,down,Kraftwerk,The Robots (Remastered),88,19,30,,,,
99,down,Mark Ronson,Stop Me,89,14,39,,,,
100,down,Laleh,Live Tomorrow,90,18,37,,,,
