Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,122,,,,
2,up,Owl City,Fireflies,2,2,122,,,,
3,up,Sébastien Tellier,Divine,3,2,122,,,,
4,up,Tungevaag & Raaban,Samsara,4,1,122,,,,
5,up,Martin Garrix,Animals (Isaac Edit),5,3,122,,,,
6,up,Massive Attack,Teardrop,8,2,122,,,,
7,up,Röyksopp,What Else Is There?,7,5,122,,,,
8,up,Martin Garrix,Animals (Isaac Remix),9,6,122,,,,
9,down,Andreas Kleerup,With Every Heartbeat,6,2,122,,,,
10,up,The Knife,Silent Shout,10,6,87,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,1,113,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,122,,,,
13,up,M83,Midnight City,13,4,121,,,,
14,up,The Chemical Brothers,Galvanize,30,11,122,,,,
15,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],14,1,117,,,,
16,down,Andreas Kleerup,Until We Bleed (With Lykke Li),15,11,121,,,,
17,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),16,2,110,,,,
18,down,Swedish House Mafia,Greyhound,17,3,121,,,,
19,down,Pakito,Living on Video (Noot's Vocal Mix),18,17,49,,,,
20,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],19,4,116,,,,
21,up,M.I.A.,Bad Girls,47,18,78,,,,
22,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],20,5,120,,,,
23,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,6,120,,,,
24,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],23,7,119,,,,
25,down,Benny Benassi Presents The Biz,Satisfaction,21,4,93,,,,
26,-,Christabelle & Lindstrøm,Lovesick,-,26,1,,,,
27,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],24,8,119,,,,
28,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],26,9,118,,,,
29,-,Lustans Lakejer,Rialto,-,29,1,,,,
30,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],27,10,118,,,,
31,down,Massive Attack,Unfinished Sympathy,28,24,115,,,,
32,down,The Prodigy,Smack My Bitch Up,31,26,113,,,,
33,down,Sigala,Easy Love,29,10,102,,,,
34,down,The Prodigy,Firestarter,32,25,112,,,,
35,down,Andreas Kleerup,3am (With Marit Bergman),33,27,111,,,,
36,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),38,30,18,,,,
37,down,The Prodigy,Breathe,35,30,107,,,,
38,up,Petit Biscuit,Sunset Lover,68,3,97,,,,
39,down,Moby,Porcelain,34,23,109,,,,
40,down,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),37,31,63,,,,
41,down,Disclosure,Latch (feat. Sam Smith),39,12,105,,,,
42,down,Sigala,Sweet Lovin' (Radio Edit),41,13,97,,,,
43,down,Crystal Castles,Not In Love,40,34,91,,,,
44,down,Enigma,Return To Innocence,42,36,97,,,,
45,down,Urban Symphony,Rändajad,43,31,103,,,,
46,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,44,12,93,,,,
47,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,13,100,,,,
48,down,Kraftwerk,The Model,46,39,98,,,,
49,up,Kraftwerk,The Robots (Remastered),60,19,81,,,,
50,down,Mark Ronson,Stop Me,48,14,94,,,,
51,up,Laleh,Live Tomorrow,69,18,91,,,,
52,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",36,18,90,,,,
53,-,Shouse,Love Tonight (Edit),-,38,4,,,,
54,-,Delores Galore,Lova Girl,-,54,1,,,,
55,up,Tiësto,Adagio for Strings,55,15,74,,,,
56,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),73,48,68,,,,
57,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",57,16,46,,,,
58,down,Eric Lévi,Ameno,54,37,51,,,,
59,down,Veronica Maggio,Dumpa Mig (Extended Version),56,47,76,,,,
60,down,Kavinsky,Nightcall,49,44,70,,,,
61,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],58,19,63,,,,
62,down,The Knife,Marble House (feat. Jay-Jay Johanson),59,49,42,,,,
63,down,Moby,Natural Blues,62,52,58,,,,
64,down,Portishead,Glory Box,61,54,52,,,,
65,down,Owl City,Vanilla Twilight,63,57,53,,,,
66,down,Broiler,Wild Eyes (feat. RAVVEL),64,35,51,,,,
67,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),66,56,47,,,,
68,down,Sonic Palms,On the Beach (Radio Edit),65,16,49,,,,
69,up,The Cinematic Orchestra,To Build a Home,83,31,36,,,,
70,-,Linus and the Moon,In Destruction,-,70,1,,,,
71,-,Bernt Mikkel Haglund,Ovlin Ántte Biret,-,71,1,,,,
72,-,Cornelius SA,"ilanga (feat. Kamanda, Dee Cee & Lady X)",-,72,1,,,,
73,down,Sugababes,Too Lost in You,67,62,26,,,,
74,down,The Avener,Fade Out Lines,70,65,22,,,,
75,-,Besso,Lay-la,-,75,1,,,,
76,-,Rhian Sheehan,Childsmind,-,76,1,,,,
77,down,David Guetta,Memories (feat. Kid Cudi),25,2,90,,,,
78,-,Sonnos Andorra,Som Llum (Light of Future),-,78,1,,,,
79,-,Space Ghost,Private Paradise,-,79,1,,,,
80,-,CNIDARIEL,Lögn/Dröm,-,80,1,,,,
81,-,420 & Galcher Lustwerk,Untitled 6,-,81,1,,,,
82,-,Lux-Inspira,Memories,-,82,1,,,,
83,-,Jay Lumen,Water (feat. Xenia Beliayeva),-,83,1,,,,
84,-,"Arure, N'gwa & Mars Massive",The Great Old Ones,-,84,1,,,,
85,-,Sam Paganini,Starlight,-,85,1,,,,
86,-,Synth Action '80,Spirits in the Dark,-,86,1,,,,
87,-,STRLGHT,Where Do We Go,-,87,1,,,,
88,down,The Knife,Pass This On (Shaken-Up Live Version),71,57,39,,,,
89,-,Oxygn,Heartbeat,-,89,1,,,,
90,down,Björk,Nattura,72,67,31,,,,
91,down,Duke Dumont,Ocean Drive (Extended Mix),77,29,28,,,,
92,-,Arure,Masquerade (feat. Priscilla Cucciniello),-,92,1,,,,
93,-,HVOB,2nd World,-,93,1,,,,
94,-,Frederik Wiesener,Compound,-,94,1,,,,
95,-,Ave Air,The Transience of Everything,-,95,1,,,,
96,-,Lead into Gold,These Unknown,-,96,1,,,,
97,-,Supermatic,Pornostar (Tama Mix),-,97,1,,,,
98,down,Sébastien Tellier,La ritournelle,93,54,59,,,,
99,-,Years & Years,King (Acoustic),-,21,72,,,,
100,down,Hercules & Love Affair,Blind (Radio Edit),92,60,35,,,,
