Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,101,,,,
2,up,Owl City,Fireflies,2,2,101,,,,
3,-,David Guetta,Memories (feat. Kid Cudi),-,2,76,,,,
4,down,DVBBS & Borgeous,Tsunami,3,3,87,,,,
5,down,Tungevaag & Raaban,Samsara,4,1,101,,,,
6,up,Martin Garrix,Animals (Isaac Edit),7,3,101,,,,
7,up,Sébastien Tellier,Divine,8,2,101,,,,
8,down,Andreas Kleerup,With Every Heartbeat,5,2,101,,,,
9,up,Röyksopp,What Else Is There?,9,5,101,,,,
10,up,Martin Garrix,Animals (Isaac Remix),10,6,101,,,,
11,down,Massive Attack,Teardrop,6,2,101,,,,
12,down,The Knife,Silent Shout,11,6,66,,,,
13,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,94,,,,
14,down,M83,Midnight City,13,4,100,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,8,101,,,,
16,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],15,1,96,,,,
17,up,DVBBS & Borgeous,Tsunami (Radio Edit),17,15,92,,,,
18,down,Andreas Kleerup,Until We Bleed (With Lykke Li),16,11,100,,,,
19,down,Swedish House Mafia,Greyhound,18,3,100,,,,
20,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],19,4,97,,,,
21,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],20,5,99,,,,
22,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],21,6,99,,,,
23,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],22,7,98,,,,
24,up,The Chemical Brothers,Galvanize,29,11,101,,,,
25,down,Years & Years,King (Acoustic),23,21,60,,,,
26,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],24,8,98,,,,
27,up,Benny Benassi Presents The Biz,Satisfaction,98,5,78,,,,
28,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],25,9,97,,,,
29,down,Massive Attack,Unfinished Sympathy,28,24,94,,,,
30,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],26,10,97,,,,
31,down,Sigala,Easy Love,27,10,82,,,,
32,down,The Prodigy,Smack My Bitch Up,31,26,92,,,,
33,-,The Heptones,Sweet Talkin',-,33,1,,,,
34,-,Flowjob,Swinging the Moodprofessor,-,34,1,,,,
35,-,RL Grime & ISOxo,Stinger,-,35,1,,,,
36,-,O Future,Feel Me Slow,-,36,1,,,,
37,-,John Matthias,Moneybox,-,37,1,,,,
38,-,Dennis Ferrer,Run Free,-,38,1,,,,
39,-,Chromeo,Stay In Bed (And Do Nothing) [Tropkillaz Remix],-,39,1,,,,
40,down,Andreas Kleerup,3am (With Marit Bergman),32,27,90,,,,
41,down,The Prodigy,Firestarter,33,25,91,,,,
42,down,Moby,Porcelain,41,23,88,,,,
43,down,Petit Biscuit,Sunset Lover,42,3,79,,,,
44,up,Disclosure,Latch (feat. Sam Smith),47,12,84,,,,
45,-,Ziggy Marley,Sunshine (Rusl Remix),-,45,1,,,,
46,-,TSHA,Power (Floorplan Remix [Edit]),-,46,1,,,,
47,-,Geerson,Resurrection,-,47,1,,,,
48,-,J12,Post It,-,48,1,,,,
49,-,John Matthias,"Smalltown, Shining",-,49,1,,,,
50,-,Golding,Boxing Underwater (feat. Cailin Russo),-,50,1,,,,
51,-,Jerome Sydenham & Dennis Ferrer,Timbuktu (Pan African Electro Dub),-,51,1,,,,
52,down,The Prodigy,Breathe,43,30,86,,,,
53,-,Caribou,Never Come Back (Floating Points Remix),-,53,1,,,,
54,-,Xiu,Possession,-,54,1,,,,
55,-,Marius Drescher,Data Entry,-,55,1,,,,
56,-,"Joey Negro presents The Sunburst Band, The Sunburst Band & Joey Negro",Journey To the Sun [Dennis Ferrer Remix],-,56,1,,,,
57,-,Paula Temple,Joshua and Goliath (Slow Version),-,57,1,,,,
58,-,Esther Cyb,Dylan,-,58,1,,,,
59,-,Nicolaas,Forever Always (feat. Kimchii),-,59,1,,,,
60,down,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),44,31,42,,,,
61,-,Flowjob & Audiodact,Melaphora,-,61,1,,,,
62,-,Mike Candys,Boom,-,62,1,,,,
63,-,Director's Cut & Kenny Summit,Loving You (Roberto Rodriguez Remix),-,63,1,,,,
64,-,Jakarè,Moon Howl,-,64,1,,,,
65,-,Kelp Forest,Pandemonium,-,65,1,,,,
66,-,Flowjob,Windmill at Work,-,66,1,,,,
67,-,ABSOLUTE.,U4IA (feat. Bklava) [Edit],-,67,1,,,,
68,-,Krl Mx,Vegan In the Jungle,-,68,1,,,,
69,-,KREIGN,Add It Up,-,69,1,,,,
70,-,Midnight Syndicate,Last Breaths,-,70,1,,,,
71,-,M.I.A.,Bad Girls,-,18,64,,,,
72,-,Cantoma,Verbana (feat. Hush Forever),-,72,1,,,,
73,-,Miami Horror,Leila,-,73,1,,,,
74,-,E.P.O,Infinity,-,74,1,,,,
75,-,Krl Mx,Speedy Speedy Go Go Go,-,75,1,,,,
76,-,Cabaret Voltaire,Haiti (Remastered),-,76,1,,,,
77,-,Krl Mx,Octogone,-,77,1,,,,
78,-,Grausame Töchter,Marterl,-,78,1,,,,
79,-,Dennis Ferrer,Reach 4 Freedom (DJ Spen Re-Edit),-,79,1,,,,
80,-,Flowjob,Egoland,-,80,1,,,,
81,-,Cabaret Voltaire,24-24 (Remastered),-,81,1,,,,
82,-,Jones & Brock & Valentina Franco,Self Control (Animale Remix),-,82,1,,,,
83,-,Dennis Ferrer,Dem People Go (DF's Kicked Out Mix),-,83,1,,,,
84,-,Wice,Peek Once Peek Twice (feat. DrDisrespect),-,84,1,,,,
85,-,Flowjob,10000 Miles Away,-,85,1,,,,
86,-,Dennis Ferrer & Jerome Sydenham,Jero,-,86,1,,,,
87,-,Invisible Reality & Atacama,Skywards,-,87,1,,,,
88,-,Krl Mx,Send Nudes,-,88,1,,,,
89,-,Impact,Brain Waves,-,89,1,,,,
90,-,K. I. T. T. Y,Crystal Soul,-,90,1,,,,
91,down,Sigala,Sweet Lovin' (Radio Edit),45,13,77,,,,
92,-,Techyon,Genetic Code,-,92,1,,,,
93,-,Time In Motion & Flexus,Unique Sound (Reverse Remix),-,93,1,,,,
94,-,Yoake,Tel Aviv,-,94,1,,,,
95,-,Sturm Café,Koka Kola Freiheit (Thomas P. Heckmann Remix),-,95,1,,,,
96,-,Todd Edwards Presents the Messenger,"Main Vibe (12"" Extended Version)",-,96,1,,,,
97,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",49,18,71,,,,
98,down,Pakito,Living on Video (Noot's Vocal Mix),30,17,31,,,,
99,down,Crystal Castles,Not In Love,46,34,74,,,,
100,down,Enigma,Return To Innocence,50,36,77,,,,
