Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,208,,,,
2,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],2,1,221,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,225,,,,
4,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),8,2,200,,,,
5,down,Swedish House Mafia,Greyhound,4,3,226,,,,
6,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],6,4,221,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,5,223,,,,
8,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],9,6,225,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],10,7,224,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,8,224,,,,
11,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],12,9,223,,,,
12,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],13,10,223,,,,
13,up,Sigala,Easy Love,14,10,205,,,,
14,down,YonYon & Gimgigam,Make My Day,5,5,2,,,,
15,up,Sigala,Sweet Lovin' (Radio Edit),15,14,201,,,,
16,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,16,12,187,,,,
17,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,13,202,,,,
18,up,Mark Ronson,Stop Me,18,14,189,,,,
19,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),19,16,157,,,,
20,up,Sonic Palms,On the Beach (Radio Edit),20,16,137,,,,
21,up,Laleh,Live Tomorrow,21,18,184,,,,
22,up,The Glitch Mob,We Can Make the World Stop,22,17,103,,,,
23,up,Stephane Deschezeaux,Destiny,23,23,2,,,,
24,up,Tiësto,Adagio for Strings,31,15,167,,,,
25,up,Benny Benassi Presents The Biz,Satisfaction,26,5,192,,,,
26,-,Aio,Dilemma,-,26,1,,,,
27,-,The Ambientalist,Betelgeuse,-,27,1,,,,
28,-,"Bodysync, Ryan Hemsworth, Giraffage & Dazy",Back of My Mind,-,28,1,,,,
29,-,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),-,29,1,,,,
30,-,Gesaffelstein,Hate or Glory,-,30,1,,,,
31,down,Petit Biscuit,Sunset Lover,30,3,188,,,,
32,down,Tiësto,Traffic,24,20,72,,,,
33,-,Andi Otto & F.S.Blumm,Active Fault Map,-,33,1,,,,
34,-,Nebraska,Senza Parole (Full Length),-,34,1,,,,
35,-,Hippie Sabotage,1000 Blunts,-,35,1,,,,
36,-,Ganga,Living on the Moon,-,36,1,,,,
37,-,Electrofrequency,Hypertronic,-,37,1,,,,
38,-,C.A.V.O.K,Secret Vale,-,38,1,,,,
39,-,藤原大輔,白い部屋 (feat. POCOPEN),-,39,1,,,,
40,-,Alberto Ciccarini,Waka Waka,-,40,1,,,,
41,-,Emancipator,Time for Space,-,41,2,,,,
42,-,Jimmy Whoo,Chapel of Love,-,42,1,,,,
43,-,細野晴臣,Hindustan,-,43,1,,,,
44,-,"Natural Sounds Selections, Zen Sounds & Nature Sound Collection",Wild Life In the Forest Sounds,-,44,1,,,,
45,down,DJ Mangoo,Eurodancer,27,22,26,,,,
46,down,Ofenbach,Be Mine,25,21,73,,,,
47,-,Kraftwerk,The Robots (Remastered),-,19,127,,,,
48,-,Tinman,I'scapade,-,48,1,,,,
49,-,Bongo Riot,Os Ovos Da Morte,-,49,1,,,,
50,-,Michael Weber,A Blessing in Disguise,-,50,1,,,,
51,-,Tinman,L.O.S,-,51,1,,,,
52,-,Ours Samplus,Downtown (feat. GrandHuit),-,52,1,,,,
53,-,Orson,Fabrik,-,53,1,,,,
54,-,Kill Emil,The Happening,-,54,1,,,,
