Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,24,,,,
2,up,Owl City,Fireflies,3,2,24,,,,
3,up,Bob Sinclar,Love Generation,71,3,19,,,,
4,down,Sébastien Tellier,Divine,2,2,24,,,,
5,up,Röyksopp & Robyn,Do It Again,21,3,21,,,,
6,down,DVBBS & Borgeous,Tsunami,4,3,20,,,,
7,down,Andreas Kleerup,With Every Heartbeat,6,2,24,,,,
8,down,Massive Attack,Teardrop,7,2,24,,,,
9,down,Martin Garrix,Animals (Isaac Edit),8,3,24,,,,
10,down,Martin Garrix,Animals (Isaac Remix),9,6,24,,,,
11,down,Röyksopp,What Else Is There?,10,5,24,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,1,24,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,8,24,,,,
14,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],13,1,24,,,,
15,up,M83,Midnight City,23,4,24,,,,
16,down,Andreas Kleerup,Until We Bleed (With Lykke Li),14,11,24,,,,
17,up,DVBBS & Borgeous,Tsunami (Radio Edit),45,15,20,,,,
18,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),15,2,22,,,,
19,down,Swedish House Mafia,Greyhound,16,3,24,,,,
20,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",98,18,15,,,,
21,down,Tungevaag & Raaban,Samsara,5,1,24,,,,
22,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],18,4,24,,,,
23,down,The Chemical Brothers,Galvanize,19,11,24,,,,
24,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],20,5,24,,,,
25,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],24,6,24,,,,
26,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],25,7,24,,,,
27,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],26,8,24,,,,
28,up,Benny Benassi Presents The Biz,Satisfaction,28,5,15,,,,
29,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],27,9,24,,,,
30,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],30,10,24,,,,
31,up,Massive Attack,Unfinished Sympathy,31,24,24,,,,
32,down,The Knife,Heartbeats,12,4,16,,,,
33,down,Sigala,Easy Love,32,10,22,,,,
34,up,Andreas Kleerup,3am (With Marit Bergman),34,27,24,,,,
35,up,The Prodigy,Firestarter,36,25,24,,,,
36,down,The Prodigy,Smack My Bitch Up,33,26,24,,,,
37,up,Moby,Porcelain,37,23,24,,,,
38,up,The Prodigy,Breathe,38,30,24,,,,
39,up,Disclosure,Latch (feat. Sam Smith),39,12,23,,,,
40,down,M.I.A.,Bad Girls,22,18,14,,,,
41,up,Crystal Castles,Not In Love,58,34,21,,,,
42,down,Sigala,Sweet Lovin' (Radio Edit),41,14,22,,,,
43,down,Urban Symphony,Rändajad,40,31,23,,,,
44,down,David Guetta,Memories (feat. Kid Cudi),29,2,19,,,,
45,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,59,12,18,,,,
46,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,13,23,,,,
47,down,Faithless,God Is a DJ,46,40,21,,,,
48,-,Vexento,Digital Kiss,-,48,1,,,,
49,-,Laidback Luke & Steff da Campo,We Found Love,-,49,1,,,,
50,-,Henrik Schwarz & Bugge Wesseltoft,Leave My Head Alone Brain,-,50,1,,,,
51,-,Crystal Castles,Femen,-,51,1,,,,
52,-,Starless,Paper (feat. Emma Pollock) [Radio Edit],-,52,1,,,,
53,-,Rein,Electric,-,53,1,,,,
54,-,Love The Beat,Charming Betsy (feat. Quilty),-,54,1,,,,
55,down,Kraftwerk,The Robots (Remastered),42,23,17,,,,
56,down,Kraftwerk,The Model,44,39,22,,,,
57,down,Mark Ronson,Stop Me,47,14,23,,,,
58,down,Laleh,Live Tomorrow,48,18,21,,,,
59,down,M.I.A.,Jimmy,56,47,21,,,,
60,-,Hauschka,Nature Fights Back,-,60,1,,,,
61,-,Gidi Gidi Maji Maji,Chwodho Style ( Ting Badi Malo),-,61,1,,,,
62,-,Christian S,Give It Up,-,62,1,,,,
63,-,Billy Fox,Avalanche,-,63,1,,,,
64,-,Conclave,Sunny,-,64,1,,,,
65,-,Discotron & H.P. Vince,Street Life,-,65,1,,,,
66,-,strongboi,Honey Thighs,-,66,1,,,,
67,up,Tiësto,Adagio for Strings,68,15,15,,,,
68,-,Poolside,Sunrise Strategies,-,68,1,,,,
69,-,Tsunano,Educational,-,69,1,,,,
70,-,Blancah,Walk in Clouds (Fur Coat Remix),-,70,1,,,,
71,-,Lauhaus & Mario Franca,Two Love Wise,-,71,1,,,,
72,-,Demarkus Lewis,I Don't Beg,-,72,1,,,,
73,-,Klas Lindblad,Soultrance,-,73,1,,,,
74,-,NBSPLV,Prey,-,74,1,,,,
75,-,Steve Rachmad & Tons Of Tones,Say You Want Me,-,75,1,,,,
76,-,Kevin Lake,Riverside (Tydem Remix),-,76,1,,,,
77,-,Demarkus Lewis,Raw Dawgin',-,77,1,,,,
78,-,Josgrejen,Multivitamin,-,78,1,,,,
79,-,Rusl,Anything 4 U,-,79,1,,,,
80,-,"Babert, rion s & Denise Dimé",I'll Be Your Rock,-,80,1,,,,
81,-,Horacio,Durango (Original Mix),-,81,1,,,,
82,-,Bassnectar,Thursty (feat. Craz),-,82,1,,,,
83,-,Daniele Baldelli & DJ Rocca,Funkynoizer (Pete Herbert & Dicky Trisco Mix),-,83,1,,,,
84,-,Gab Rhome,Bites Per Minute,-,84,1,,,,
85,-,Jhon Montoya & Pedrina,Solo Quiero,-,85,1,,,,
86,-,RK Fusion,Time Flight (The James L'Estraunge Orchestra Remix),-,86,1,,,,
87,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],67,50,20,,,,
88,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),69,16,19,,,,
89,-,"Música Esporádica, Suso Saiz & Orquesta De Las Nubes",Combustión Interna,-,89,1,,,,
90,-,Holy Fuck,Endless,-,90,1,,,,
91,-,KIKA,Lo Esencial,-,91,1,,,,
92,-,Ana Roxanne,It's a Rainy Day on the Cosmic Shore,-,92,1,,,,
93,-,Aaron Martin,Water Reads What Fingers Have Written,-,93,1,,,,
94,-,Clap! Clap!,The Holy Cave,-,94,1,,,,
95,down,Röyksopp & Robyn,Monument,83,37,21,,,,
96,-,Mon A Q,I Want You For Myself (Acapella),-,96,1,,,,
97,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),97,48,18,,,,
98,down,Veronica Maggio,Dumpa Mig (Extended Version),77,47,20,,,,
99,down,Enigma,Return To Innocence,60,36,21,,,,
100,down,Sébastien Tellier,La ritournelle,78,54,15,,,,
