Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,200,,,,
2,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],2,1,213,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,217,,,,
4,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,2,192,,,,
5,up,Swedish House Mafia,Greyhound,5,3,218,,,,
6,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],6,4,213,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,5,215,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,10,5,186,,,,
9,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],8,6,217,,,,
10,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,7,216,,,,
11,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,8,216,,,,
12,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],12,9,215,,,,
13,up,Sigala,Easy Love,14,10,197,,,,
14,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],13,10,215,,,,
15,up,Petit Biscuit,Sunset Lover,15,3,180,,,,
16,up,Sigala,Sweet Lovin' (Radio Edit),16,14,193,,,,
17,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,17,12,179,,,,
18,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,13,194,,,,
19,up,Mark Ronson,Stop Me,19,14,181,,,,
20,up,Tiësto,Adagio for Strings,20,15,159,,,,
21,up,Sonic Palms,On the Beach (Radio Edit),21,16,129,,,,
22,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,22,1,,,,
23,-,Natascha Polke,Poison of Choice,-,23,1,,,,
24,-,Boy Harsher,LA,-,24,1,,,,
25,-,Jose Solano & Buddha Bar,Mala Hierba,-,25,1,,,,
26,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,1,4,,,,
27,-,Indila & BENNETT,Dernière danse (Techno Mix),-,27,1,,,,
28,-,Ardo & Jake Alva,Winter (Classical Techno),-,28,1,,,,
29,up,Laleh,Live Tomorrow,29,18,176,,,,
30,up,The Glitch Mob,We Can Make the World Stop,30,17,95,,,,
31,-,Jono Stephenson,Can't Get Up,-,31,1,,,,
32,-,GARZA,Cherry Crush (feat. Lou Lou),-,32,1,,,,
33,-,Ethnos & Tibetania,Janajaati (Mikhail Catan Remix),-,33,1,,,,
34,-,Collioure,La Vague,-,34,1,,,,
35,-,Prok & Fitch & Kareem Ali,Let's Go (feat. FLY BOY JACK) [Kareem Ali Remix],-,35,1,,,,
36,-,The Coney Island Rhythm Band,Dancing Down the Path (feat. Jerk Boy),-,36,1,,,,
37,-,Chris Hyson,Windows Down (feat. Alison Sudol),-,37,1,,,,
38,-,Azure & Scheme,Ciel,-,38,1,,,,
39,-,Wavedash & Madeon,All Ur Luv (feat. Toro y Moi),-,39,1,,,,
40,-,Home,Nights (I Wish I Could Be There),-,40,1,,,,
41,-,"Dreamers, Inc. & Tibetania",Maasai,-,41,1,,,,
42,-,Sound of Fractures,Don't Worry,-,42,1,,,,
43,-,Mazelo Nostra,Beach Hopper,-,43,1,,,,
44,-,Virtual Self,Ghost Voices (Raito Remix),-,44,1,,,,
45,-,Tamer ElDerini & Tibetania,Badawy,-,45,1,,,,
46,-,Sunyata Project,Ko Samui Nights (Extended Mix),-,46,1,,,,
47,-,Smerz & Allina,The Stylist,-,47,1,,,,
48,-,Nicolas Jaar,Space Is Only Noise If You Can See,-,48,1,,,,
49,-,Parra for Cuva,Mimose,-,49,1,,,,
50,-,Fsauto & Camilla Nica,Ain't No Other Man,-,50,1,,,,
51,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,51,1,,,,
52,-,Tomos & Emrys Môr,Calanque (Club Mix),-,52,1,,,,
53,-,Nuur & Tibetania,Vibe Heart,-,53,1,,,,
54,-,RAC & Savoir Adore,Killer,-,54,1,,,,
55,-,Amtrac,Feedback,-,55,1,,,,
56,-,Hala,Sins,-,56,1,,,,
57,-,Megablast & Cheikna,La Diosa (feat. Eribertho Cruz) [Yamil Remix],-,57,1,,,,
58,-,Oliver Henry,Whispering,-,58,1,,,,
59,-,Tycho,Easy (Mild Minds Remix),-,59,1,,,,
60,-,Ark Patrol & FiFi Zhang,Tomorrow Can Wait,-,60,1,,,,
61,-,Flight Facilities,All Your Love (feat. Dustin Tebbutt) [Christopher Port Remix],-,61,1,,,,
62,-,Tiger Stripes,Voyage (Metodi Hristov Remix),-,62,1,,,,
63,-,temcandoanything,Frutiger Aero,-,63,1,,,,
64,-,"Optometry, John Tejada & March Adstrum",Chameleon,-,64,1,,,,
65,-,The Glitch Mob,"Starve The Ego, Feed The Soul (2020 Remaster)",-,65,1,,,,
66,-,Daniel Jaeger & Joseph Disco,Takin Time,-,66,1,,,,
67,-,edapollo,By the River,-,56,2,,,,
68,-,Maribou State,Larks Rise,-,68,1,,,,
69,-,Nivlem,Running Up That Hill,-,69,1,,,,
70,-,John Dice,"The Soul of Istanbul (feat. Ademar, Mika Violin)",-,70,1,,,,
71,-,CryJaxx,Ponder,-,71,1,,,,
72,-,Oliver Henry & Keepa,You Forget,-,72,1,,,,
73,-,Close Counters,HEY!! (Extended Mix),-,73,1,,,,
74,-,TSHA,Nala (Outro),-,74,1,,,,
75,-,Omar Gharbi & Harry C-Wave,Long Night in Morocco,-,75,1,,,,
76,-,Ala Chokri,Abeba,-,76,1,,,,
77,-,TOR,The Thickness,-,77,1,,,,
78,-,El Búho,La Cumbia Del Cafe Martinez,-,78,1,,,,
79,-,Dreamers Inc. & Nick Alexiou,Minotaur (ThroDef Remix),-,79,1,,,,
80,-,Jean-Michel Jarre,Oxygene 4 (JMJ Rework of Astral Projection Remix),-,80,1,,,,
81,-,Dreamers Inc. & Mikis Theodorakis,Zorba's Dance (Serdar Ayyildiz Remix),-,81,1,,,,
82,-,AbysSoul,Words (feat. Sio) [David Harness Yoruba Soul Edit],-,82,1,,,,
83,down,Tiësto,Traffic,76,20,65,,,,
