Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,69,,,,
2,up,Owl City,Fireflies,2,2,69,,,,
3,up,DVBBS & Borgeous,Tsunami,4,3,60,,,,
4,up,Tungevaag & Raaban,Samsara,5,1,69,,,,
5,up,Martin Garrix,Animals (Isaac Edit),8,3,69,,,,
6,down,Sébastien Tellier,Divine,3,2,69,,,,
7,up,Massive Attack,Teardrop,7,2,69,,,,
8,up,Martin Garrix,Animals (Isaac Remix),10,6,69,,,,
9,up,The Knife,Silent Shout,12,6,34,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,8,69,,,,
11,up,The Chemical Brothers,Galvanize,13,11,69,,,,
12,-,SG Lewis,One More,-,12,1,,,,
13,up,M83,Midnight City,16,4,68,,,,
14,down,Röyksopp,What Else Is There?,9,5,69,,,,
15,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],17,1,65,,,,
16,up,Andreas Kleerup,Until We Bleed (With Lykke Li),18,11,68,,,,
17,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),20,2,61,,,,
18,up,Swedish House Mafia,Greyhound,21,3,68,,,,
19,down,Andreas Kleerup,With Every Heartbeat,6,2,69,,,,
20,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],22,4,65,,,,
21,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],23,5,68,,,,
22,-,M.I.A.,Bad Girls,-,18,45,,,,
23,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],24,6,68,,,,
24,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],25,7,67,,,,
25,up,Years & Years,King (Acoustic),26,21,37,,,,
26,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],27,8,67,,,,
27,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],29,9,66,,,,
28,up,Massive Attack,Unfinished Sympathy,32,24,64,,,,
29,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],30,10,66,,,,
30,up,The Prodigy,Smack My Bitch Up,34,26,63,,,,
31,up,The Prodigy,Firestarter,33,25,63,,,,
32,up,Andreas Kleerup,3am (With Marit Bergman),35,27,62,,,,
33,-,May D,Ile Ijo,-,33,1,,,,
34,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,26,10,,,,
35,-,Wolfpack & Jaxx & Vega,Kalahari,-,35,1,,,,
36,-,Dagames,Build Our Machine,-,36,1,,,,
37,up,Moby,Porcelain,37,23,61,,,,
38,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",51,18,46,,,,
39,-,Petit Biscuit,Sunset Lover,-,3,58,,,,
40,down,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),38,31,17,,,,
41,down,The Prodigy,Breathe,36,30,60,,,,
42,down,Disclosure,Latch (feat. Sam Smith),39,12,59,,,,
43,-,Deep Dive Corp.,Trippin',-,43,1,,,,
44,-,OX7GEN,Kodachrome Sky,-,44,1,,,,
45,-,Memorex Memories,Sunset Radio,-,45,1,,,,
46,down,Crystal Castles,Not In Love,41,34,50,,,,
47,-,Patrik Adolfsson,Fragile,-,47,1,,,,
48,-,Ben Böhmer & Panama,Weightless (Extended),-,48,1,,,,
49,-,Nermin Niazi,Chala Hai Akela,-,49,1,,,,
50,-,Quentin Hiatus,Mango Ice Cream,-,50,1,,,,
51,-,FEARSTbeats,Dolphin,-,51,1,,,,
52,-,Smash Into Pieces & Jerome,Arcadia (Jerome Remix),-,52,1,,,,
53,-,Sébastien Léger,Stevie,-,53,1,,,,
54,-,Murcof,Underwater Lament,-,54,1,,,,
55,-,Tale Of Us & Fideles,Vanishing,-,55,1,,,,
56,-,Sofi Tukker & Gorgon City,House Arrest (Jacques Lu Cont Remix),-,56,1,,,,
57,-,Weirdest Dream,Grapefruit Elixir,-,57,1,,,,
58,-,Perfume,Tiny Baby,-,58,1,,,,
59,down,DVBBS & Borgeous,Tsunami (Radio Edit),19,15,62,,,,
60,-,Emil Rottmayer,Elevate,-,60,1,,,,
61,-,Noisuf-X,Count to 7,-,61,1,,,,
62,-,Arnold Kasar,Muellrose,-,62,1,,,,
63,-,Innellea,The Verge,-,63,1,,,,
64,-,Chuck Johnson,Constellation,-,64,1,,,,
65,-,Slow Hearts,Endora,-,65,1,,,,
66,-,Elias Erlandsson,Heaven,-,66,1,,,,
67,-,Gary B,Without You,-,67,1,,,,
68,-,Krosia,Sunlight,-,68,1,,,,
69,-,Airstream,Electra,-,69,1,,,,
70,-,Swif7,Thoughts in My Mind,-,70,1,,,,
71,-,Hollt,Halos,-,71,1,,,,
72,-,LÜNE,Minimonde,-,72,1,,,,
73,down,Urban Symphony,Rändajad,43,31,59,,,,
74,-,Lee Burridge & Lost Desert,Moogami,-,74,1,,,,
75,-,Emil Rottmayer,Simulate,-,75,1,,,,
76,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,44,13,53,,,,
77,-,Forhill,Luna,-,77,1,,,,
78,-,David Guetta,Memories (feat. Kid Cudi),-,2,54,,,,
79,-,Raw Main,Valkyrja (Gorje Hewek & Izhevski Touch),-,79,1,,,,
80,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,14,59,,,,
81,-,Emily A. Sprague,Woven,-,81,1,,,,
82,down,Kraftwerk,The Model,47,39,57,,,,
83,down,Mark Ronson,Stop Me,48,15,55,,,,
84,-,Hotel Pools,Hideaway (feat. Krosia),-,84,1,,,,
85,down,Laleh,Live Tomorrow,49,19,52,,,,
86,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],94,50,41,,,,
87,-,Maytal Michaeli,Celebrate Your Heart,-,87,1,,,,
88,-,A.L.I.S.O.N,Passenger,-,88,1,,,,
89,-,Departure,Ocean Breeze,-,89,1,,,,
90,-,Krosia,Rivage,-,90,1,,,,
91,-,lwfi,Summer Route,-,91,1,,,,
92,-,lwfi,Between Moments,-,92,1,,,,
93,-,lwfi,Falling for You,-,93,1,,,,
94,-,A.L.I.S.O.N,Wrld,-,94,1,,,,
95,-,Gemini Drive,1985,-,95,1,,,,
96,-,Euan Ellis,Comets (feat. Christian Royle),-,96,1,,,,
97,-,Voyager,Orion Arm,-,97,1,,,,
98,-,Henry Jacobs,Rhythm Study 8,-,98,1,,,,
99,-,J. D. Robb,Synthi Waltz,-,99,1,,,,
100,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),67,48,33,,,,
