Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,80,,,,
2,up,Owl City,Fireflies,2,2,80,,,,
3,up,Tungevaag & Raaban,Samsara,4,1,80,,,,
4,up,Andreas Kleerup,With Every Heartbeat,5,2,80,,,,
5,up,Massive Attack,Teardrop,9,2,80,,,,
6,up,Martin Garrix,Animals (Isaac Edit),6,3,80,,,,
7,down,Sébastien Tellier,Divine,3,2,80,,,,
8,down,Röyksopp,What Else Is There?,7,5,80,,,,
9,down,Martin Garrix,Animals (Isaac Remix),8,6,80,,,,
10,up,The Knife,Silent Shout,10,6,45,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,1,75,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,80,,,,
13,up,M83,Midnight City,13,4,79,,,,
14,-,DVBBS & Borgeous,Tsunami,-,3,69,,,,
15,down,The Chemical Brothers,Galvanize,14,11,80,,,,
16,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],15,1,76,,,,
17,up,DVBBS & Borgeous,Tsunami (Radio Edit),17,15,72,,,,
18,down,Andreas Kleerup,Until We Bleed (With Lykke Li),16,11,79,,,,
19,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),18,2,72,,,,
20,down,Swedish House Mafia,Greyhound,19,3,79,,,,
21,-,Folamour,Lost In Space (feat. SG Lewis),-,21,1,,,,
22,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,4,76,,,,
23,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],21,5,78,,,,
24,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,6,78,,,,
25,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],23,7,77,,,,
26,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],24,8,77,,,,
27,down,Benny Benassi Presents The Biz,Satisfaction,26,5,60,,,,
28,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],25,9,76,,,,
29,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],27,10,76,,,,
30,-,ADULT.,Hand to Phone,-,30,1,,,,
31,-,Haywyre,Grey,-,31,1,,,,
32,-,Wilkinson & Amber Van Day,Keep Dancing,-,32,1,,,,
33,-,Opia & Whethan,Falling (Whethan Redo),-,33,1,,,,
34,-,Kraftwerk,Heimcomputer (2021 Single Edit),-,34,1,,,,
35,-,Claptone,Golden (feat. Two Another),-,35,1,,,,
36,down,Massive Attack,Unfinished Sympathy,28,24,74,,,,
37,-,Dim Angelo & Alex Mihalakis,Sunset in Aegean (feat. Christos Papadopoulos),-,37,1,,,,
38,-,Vruno & Robin Schellenberg,Hung Over,-,38,1,,,,
39,-,Llyr,Winged Chamber Music,-,39,1,,,,
40,-,Erasure,Secrets,-,40,1,,,,
41,-,Lustmord & Karin Park,Hiraeth,-,41,1,,,,
42,-,Humming Urban Stereo,Game Over,-,42,1,,,,
43,-,"Skrillex, Starrah & Four Tet",Butterflies,-,36,1,,,,
44,-,Electrofrequency,City Heat,-,44,1,,,,
45,-,"Anomalie, Chromeo & Vikter Duplaix",Champ De Mars (Vikter Duplaix Remix),-,45,1,,,,
46,-,YUC'e,macaron moon,-,46,1,,,,
47,-,Simon Kidzoo,Bad Affair (Will Taylor Remix),-,47,1,,,,
48,-,Franc Moody,Tired of Waiting,-,48,1,,,,
49,-,40 Thieves & Gary Davis,Spaghettified (40 Thieves Remix),-,49,1,,,,
50,-,ABSOLUTE.,Sage comme une image (Good as Gold),-,50,1,,,,
51,-,CRi,Stranger,-,51,1,,,,
52,-,Million Prodz & Matt Rysen,These Scars (feat. Roxana),-,52,1,,,,
53,-,Seefeel,Hive,-,53,1,,,,
54,-,"Life on Planets, Studio 54 Music & Choosy Lover",Everyday (Studio 54 Music Love Mix Ft. Choosy Lover),-,54,1,,,,
55,-,Waterfalling,Steady Waterfall,-,55,1,,,,
56,-,ATYYA,Sixth Serpent,-,56,1,,,,
57,up,Pakito,Living on Video (Noot's Vocal Mix),72,17,17,,,,
58,-,The Black Dog,Tram Backwards,-,58,1,,,,
59,-,Tribone,Gnosis,-,59,1,,,,
60,-,"Matt Rysen, Despotem & Godmode",Need For Space,-,60,1,,,,
61,-,Crowded House,To The Island (Tame Impala Remix),-,61,1,,,,
62,-,Dreamoir & S1lva,Whispers,-,62,1,,,,
63,-,CRi,Friends in Secret,-,63,1,,,,
64,-,Said,WamWamWan,-,64,1,,,,
65,-,Alex O'Rion,Ameal,-,65,1,,,,
66,-,CRi,Runaway,-,66,1,,,,
67,-,Maribou State,Kāma,-,67,1,,,,
68,-,HP Hoeger,Calm Down,-,68,1,,,,
69,-,Years & Years,King (Acoustic),-,21,43,,,,
70,down,Sigala,Easy Love,29,10,64,,,,
71,-,Said,Equal (feat. Vhinem),-,71,1,,,,
72,-,IAMX,Under Atomic Skies,-,72,1,,,,
73,-,Android Cartel,Robots With Soul Part 1 (Original Mix) [Original Mix],-,73,1,,,,
74,-,N.A.O & Aprile,Like I'm Over This,-,74,1,,,,
75,-,DESTIINO & Yuksek,Rodouard,-,75,1,,,,
76,-,Hot Chip,Melody of Love (Adelphi Music Factory ‘Time to Bring Peace’ Remix (Edit)),-,76,1,,,,
77,-,GODDARD (UK),Far From Home,-,77,1,,,,
78,-,cute girls doing cute things,Surprise,-,78,1,,,,
79,-,Sexy T.K.O.,TRIBE of LOVE (CLUB MIX),-,79,1,,,,
80,-,"Poylow, ILURO & AXYL",Fall to Fire,-,80,1,,,,
81,-,Ladytron,Seventeen (Acapella),-,81,1,,,,
82,-,Hopex,Beast Mode,-,82,1,,,,
83,-,Brigado Crew & Ubbah,Time Moves On (Doctor Dru Remix),-,83,1,,,,
84,-,"JPB, Mendum & Marvin Divine",Losing Control,-,84,1,,,,
85,-,WhoMadeWho & Adana Twins,Shadow of Doubt,-,85,1,,,,
86,-,Client_03,Am I Reaching You?,-,86,1,,,,
87,-,Quantic,September Blues (Dan Shake Remix),-,87,1,,,,
88,-,AQXDM,Leisure Techno (feat. Aquarian & Deapmash),-,88,1,,,,
89,-,Viers,I'm Gonna Get,-,89,1,,,,
90,-,x club.,Scum 3 -03,-,90,1,,,,
91,-,Rosa Anschütz,Intro,-,91,1,,,,
92,-,No Moon,Exoplanet Vibe Cult,-,92,1,,,,
93,-,Patrick Cowley,Leather Bound,-,93,1,,,,
94,-,Dasha Rush,Abandoned Beauties and Beasts,-,94,1,,,,
95,-,Current Value,Target,-,95,1,,,,
96,down,M.I.A.,Bad Girls,95,18,51,,,,
97,down,The Prodigy,Firestarter,36,25,73,,,,
98,down,The Prodigy,Smack My Bitch Up,30,26,73,,,,
99,down,Andreas Kleerup,3am (With Marit Bergman),31,27,72,,,,
100,down,Moby,Porcelain,32,23,71,,,,
