Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,40,,,,
2,-,"SG Lewis, Robyn & Channel Tres",Impact,-,2,1,,,,
3,up,M.I.A.,Paper Planes,70,2,36,,,,
4,down,Owl City,Fireflies,2,2,40,,,,
5,-,Röyksopp & Robyn,Do It Again,-,3,34,,,,
6,down,DVBBS & Borgeous,Tsunami,4,3,34,,,,
7,down,Tungevaag & Raaban,Samsara,5,1,40,,,,
8,down,Andreas Kleerup,With Every Heartbeat,6,2,40,,,,
9,down,Massive Attack,Teardrop,7,2,40,,,,
10,down,Martin Garrix,Animals (Isaac Edit),8,3,40,,,,
11,down,Sébastien Tellier,Divine,3,2,40,,,,
12,down,Röyksopp,What Else Is There?,10,5,40,,,,
13,down,Martin Garrix,Animals (Isaac Remix),11,6,40,,,,
14,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,40,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,40,,,,
16,down,M83,Midnight City,14,4,39,,,,
17,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],15,1,36,,,,
18,down,Andreas Kleerup,Until We Bleed (With Lykke Li),16,11,39,,,,
19,up,The Chemical Brothers,Galvanize,25,11,40,,,,
20,down,David Guetta,Memories (feat. Kid Cudi),9,2,30,,,,
21,up,The Knife,Silent Shout,62,6,5,,,,
22,-,Showtek,Here We F*****g Go,-,22,1,,,,
23,-,LARK,A Branch To Call Home,-,23,1,,,,
24,-,Ash Reynolds,Everytime (Siente Remix),-,24,1,,,,
25,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),26,2,33,,,,
26,down,Swedish House Mafia,Greyhound,17,3,39,,,,
27,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],18,4,36,,,,
28,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],19,5,39,,,,
29,down,M.I.A.,Bad Girls,20,18,24,,,,
30,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,15,33,,,,
31,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],21,6,39,,,,
32,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],22,7,38,,,,
33,-,Bicep,Glue,-,33,1,,,,
34,-,Sini,Last Summer,-,34,1,,,,
35,-,Makeup and Vanity Set,"A Glowing Light, A Promise",-,35,1,,,,
36,-,Najwa,Panpan,-,36,1,,,,
37,-,Qumu,"Bubblegum K.K. (From ""Animal Crossing: New Leaf"")",-,37,2,,,,
38,-,The Avener & Mazzy Star,Fade Into You (The Avener Rework),-,38,1,,,,
39,-,Safri Duo,Crazy Benny,-,39,1,,,,
40,-,Coeus,Momentum,-,40,1,,,,
41,-,박혜진 Park Hye Jin,NO,-,41,1,,,,
42,-,DAF,Der Räuber und der Prinz,-,42,1,,,,
43,-,YAS,Azza,-,43,1,,,,
44,-,Takeru Togo,No Fear,-,44,1,,,,
45,-,Project Pablo,Sky Lounge,-,42,1,,,,
46,-,Mateyo,Energy (feat. Life on Planets),-,46,1,,,,
47,-,Sub Focus & Wilkinson,Air I Breathe,-,47,1,,,,
48,-,Space Captain,Birthday Cards,-,48,1,,,,
49,-,One True God,Move Slow,-,49,1,,,,
50,-,Vive la Fête,Il Pleut,-,50,1,,,,
51,-,Ships in the Night,Lost Times,-,51,1,,,,
52,-,okuma,Bois Jolie,-,52,1,,,,
53,-,Jean-Michel Jarre,"Oxygene, Pt. 12",-,53,1,,,,
54,-,LUCAS PITTMAN,Le Chat Noir,-,54,1,,,,
55,-,Mike Shinoda,Sunset Drive,-,55,1,,,,
56,-,Ben Lukas Boysen,Love,-,56,1,,,,
57,-,Jiordy,Hmmm,-,57,1,,,,
58,-,Kraak & Smaak,Sommeron (feat. imugi 이무기) [Edit],-,58,1,,,,
59,-,Conor Ross,Elevate,-,59,1,,,,
60,-,A Winged Victory For The Sullen,The Rhythm of a Dividing Pair,-,60,1,,,,
61,-,LUCAS PITTMAN,Mysterious Madeleine,-,61,1,,,,
62,-,John Grindell,Nefoedd,-,62,1,,,,
63,-,Haiku Hands,Fashion Model Art (feat. Sofi Tukker),-,63,1,,,,
64,up,Bob Sinclar,Love Generation,77,3,31,,,,
65,-,Sasso,Georgio,-,65,1,,,,
66,-,Lamalo & ANGE,Qué Pasó,-,66,1,,,,
67,-,A Winged Victory For The Sullen,"Adios, Florida",-,67,1,,,,
68,-,Chinese Man,Artichaut (feat. Mr Raf) [Live],-,68,1,,,,
69,-,Nasaya & Floyd Fuji,JUNE,-,69,1,,,,
70,-,Dombrance,Poutou (Bon entendeur Remix),-,70,1,,,,
71,-,"Ash Reynolds, Soulpersona & Princess Freesia",Remember When (Fingerman Remix),-,71,1,,,,
72,-,Kazy Lambist & Glasses,A Night In The Box,-,72,1,,,,
73,-,A Winged Victory For The Sullen,A Minor Fifth Is Made of Phantoms,-,73,1,,,,
74,-,TV Girl,The Night in Question,-,74,1,,,,
75,-,What I Wish,2Am,-,75,1,,,,
76,-,A Winged Victory For The Sullen,Sullen Sonata,-,76,1,,,,
77,-,Spare Time Collective,3 (feat. Silentjay),-,77,1,,,,
78,-,A Winged Victory For The Sullen,Our Lord Debussy,-,78,1,,,,
79,-,Just Shy,Consumed By a Beat,-,79,1,,,,
80,-,Robert Robert & Lia,Speak,-,80,1,,,,
81,-,MIREI,No Ordinary Love,-,81,1,,,,
82,-,Amin Payne,Ode To Tom Browne,-,82,1,,,,
83,-,Ed Geater,Catch (ENiGMA Dubz Remix),-,83,1,,,,
84,-,Cassian,Open Up,-,84,1,,,,
85,-,Bob Moses & ZHU,Desire (Single Edit),-,85,1,,,,
86,-,Phantom Power,Fate's End,-,86,1,,,,
87,-,Joaquin Cornejo,Laughter of the Sea (feat. Mola Mola),-,87,1,,,,
88,-,LUCAS PITTMAN,Swagger Stagger,-,88,1,,,,
89,-,Silken,Gizmo (Spoon Wizard Mix),-,89,1,,,,
90,-,Dawphin,Subwoofer Lullaby (Dawphin Remix),-,90,1,,,,
91,-,Blvck Ceiling,The Life of a Wolf,-,91,1,,,,
92,-,William Orbit,Prelude,-,92,1,,,,
93,-,Blvck Ceiling,Close,-,93,1,,,,
94,-,Blvck Ceiling,Wild SKY,-,94,1,,,,
95,-,Irving Force,Violence Suppressor,-,95,1,,,,
96,-,M.Pravda,Reincarnation,-,96,1,,,,
97,down,The Knife,Heartbeats,40,4,32,,,,
98,-,Hong Kong Express,Hong Kong 2046,-,98,1,,,,
99,down,Years & Years,King (Acoustic),23,21,14,,,,
100,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],24,8,38,,,,
