Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,106,,,,
2,up,Owl City,Fireflies,2,2,106,,,,
3,up,Sébastien Tellier,Divine,4,2,106,,,,
4,down,Tungevaag & Raaban,Samsara,3,1,106,,,,
5,up,Massive Attack,Teardrop,6,2,106,,,,
6,up,Martin Garrix,Animals (Isaac Edit),7,3,106,,,,
7,up,Röyksopp,What Else Is There?,8,5,106,,,,
8,up,Martin Garrix,Animals (Isaac Remix),9,6,106,,,,
9,up,The Knife,Silent Shout,10,6,71,,,,
10,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,1,99,,,,
11,up,M83,Midnight City,27,4,105,,,,
12,up,Andreas Kleerup,With Every Heartbeat,17,2,106,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,106,,,,
14,-,David Guetta,Memories (feat. Kid Cudi),-,2,79,,,,
15,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],13,1,101,,,,
16,down,Andreas Kleerup,Until We Bleed (With Lykke Li),14,11,105,,,,
17,up,The Chemical Brothers,Galvanize,31,11,106,,,,
18,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),15,2,95,,,,
19,down,Swedish House Mafia,Greyhound,16,3,105,,,,
20,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],30,4,100,,,,
21,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],18,5,104,,,,
22,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],19,6,104,,,,
23,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],20,7,103,,,,
24,down,Years & Years,King (Acoustic),21,21,64,,,,
25,up,Benny Benassi Presents The Biz,Satisfaction,35,5,81,,,,
26,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],22,8,103,,,,
27,down,Lustans Lakejer,Den Fjärde Mannen,5,5,2,,,,
28,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],23,9,102,,,,
29,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],24,10,102,,,,
30,down,Massive Attack,Unfinished Sympathy,25,24,99,,,,
31,down,The Prodigy,Firestarter,26,25,96,,,,
32,up,The Prodigy,Smack My Bitch Up,39,26,97,,,,
33,down,Andreas Kleerup,3am (With Marit Bergman),28,27,95,,,,
34,up,The Prodigy,Breathe,40,30,91,,,,
35,down,Moby,Porcelain,29,23,93,,,,
36,up,Disclosure,Latch (feat. Sam Smith),36,12,89,,,,
37,down,Petit Biscuit,Sunset Lover,32,3,84,,,,
38,down,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),33,31,47,,,,
39,down,Crystal Castles,Not In Love,34,34,78,,,,
40,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),50,30,2,,,,
41,down,Sigala,Sweet Lovin' (Radio Edit),37,13,81,,,,
42,up,Enigma,Return To Innocence,45,36,81,,,,
43,down,Urban Symphony,Rändajad,38,31,87,,,,
44,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,46,12,78,,,,
45,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,13,84,,,,
46,up,Kraftwerk,The Model,48,39,82,,,,
47,up,Kraftwerk,The Robots (Remastered),49,19,66,,,,
48,up,Mark Ronson,Stop Me,51,14,79,,,,
49,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",66,18,76,,,,
50,up,Laleh,Live Tomorrow,67,18,76,,,,
51,-,Pakito,Living on Video (Noot's Vocal Mix),-,17,33,,,,
52,up,Tiësto,Adagio for Strings,68,15,61,,,,
53,-,Consumer Junk,Gruftibahn 11,-,53,1,,,,
54,-,Mike Candys,Flexin,-,54,1,,,,
55,-,Ramiro Lopez,Roses,-,55,1,,,,
56,-,Aho Ssan,Simulacrum II (Roly Porter Remix),-,56,1,,,,
57,down,Bonobo,Rosewood,44,44,2,,,,
58,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),98,16,58,,,,
59,up,Veronica Maggio,Dumpa Mig (Extended Version),100,47,64,,,,
60,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,16,32,,,,
61,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,19,52,,,,
62,-,Kavinsky,Nightcall,-,44,57,,,,
63,-,The Knife,Marble House (feat. Jay-Jay Johanson),-,49,31,,,,
64,-,Bob Sinclar,Love Generation,-,3,82,,,,
65,-,Owl City,Vanilla Twilight,-,57,43,,,,
66,-,Portishead,Glory Box,-,54,42,,,,
67,up,Moby,Natural Blues,99,52,47,,,,
68,-,Eric Lévi,Ameno,-,37,40,,,,
69,-,Broiler,Wild Eyes (feat. RAVVEL),-,35,40,,,,
70,-,Sonic Palms,On the Beach (Radio Edit),-,16,39,,,,
71,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,56,38,,,,
72,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),75,48,54,,,,
73,-,C2C,Down the Road,-,63,27,,,,
74,-,Sugababes,Too Lost in You,-,62,21,,,,
75,-,Rogue VHS,Golden Age,-,75,1,,,,
76,-,Claptone,Feel This Way (feat. Mayer Hawthorne),-,76,1,,,,
77,-,Rideout,Someone Special,-,77,1,,,,
78,-,The Avener,Fade Out Lines,-,65,18,,,,
79,down,JVNR,423,56,56,2,,,,
80,-,Clubholic & Nytron,Music in the Air,-,80,1,,,,
81,-,Inossi,Come to Life (Instrumental),-,81,1,,,,
82,-,Blockhead,The Art of Walking (feat. Cage),-,82,1,,,,
83,-,Adri Block & Scotty Boy,Keep the Dance Floor Goin',-,83,1,,,,
84,down,Purpleaf,Ready To Get (feat. Sunkiss),61,61,2,,,,
85,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,67,14,,,,
86,-,The Knife,Pass This On (Shaken-Up Live Version),-,57,35,,,,
87,-,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],-,87,1,,,,
88,down,Sarang & Michelle Lee,All We Need,73,73,2,,,,
89,-,Alex Hook & Matvey Emerson,I Need Somebody (feat. Rene),-,89,1,,,,
90,down,Tantum,Fixity,76,76,2,,,,
91,down,"Masove, Brendan Mills & Tess Burrstone",Careless Whisper,80,80,2,,,,
92,down,Centhron,Ostfront,82,82,2,,,,
93,down,Scubba,Crazy in Love (feat. Ivette Moraes),85,85,2,,,,
94,-,Ofenbach,Be Mine,-,21,18,,,,
95,-,The Cinematic Orchestra,To Build a Home,-,31,29,,,,
96,-,Björk,Nattura,-,67,27,,,,
97,-,Duke Dumont,Ocean Drive (Extended Mix),-,29,25,,,,
98,-,Hercules & Love Affair,Blind (Radio Edit),-,60,29,,,,
